assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PavingStones074,2K-JPG,zip,26314126,https://ambientcg.com/get?file=PavingStones074_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones074_KrjPvbqB/PavingStones074_2K-JPG.zip
PavingStones074,2K-PNG,zip,63837296,https://ambientcg.com/get?file=PavingStones074_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones074_KrjPvbqB/PavingStones074_2K-PNG.zip
PavingStones074,4K-JPG,zip,101998320,https://ambientcg.com/get?file=PavingStones074_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones074_KrjPvbqB/PavingStones074_4K-JPG.zip
PavingStones074,4K-PNG,zip,255096663,https://ambientcg.com/get?file=PavingStones074_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones074_KrjPvbqB/PavingStones074_4K-PNG.zip
PavingStones074,8K-JPG,zip,480407117,https://ambientcg.com/get?file=PavingStones074_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones074_KrjPvbqB/PavingStones074_8K-JPG.zip
PavingStones074,8K-PNG,zip,1079893439,https://ambientcg.com/get?file=PavingStones074_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones074_KrjPvbqB/PavingStones074_8K-PNG.zip
PavingStones060,1K-JPG,zip,9361680,https://ambientcg.com/get?file=PavingStones060_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones060_CSWgGOf2/PavingStones060_1K-JPG.zip
PavingStones060,1K-PNG,zip,17839585,https://ambientcg.com/get?file=PavingStones060_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones060_CSWgGOf2/PavingStones060_1K-PNG.zip
PavingStones060,2K-JPG,zip,32912175,https://ambientcg.com/get?file=PavingStones060_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones060_CSWgGOf2/PavingStones060_2K-JPG.zip
PavingStones060,2K-PNG,zip,67514848,https://ambientcg.com/get?file=PavingStones060_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones060_CSWgGOf2/PavingStones060_2K-PNG.zip
PavingStones060,4K-JPG,zip,120917528,https://ambientcg.com/get?file=PavingStones060_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones060_CSWgGOf2/PavingStones060_4K-JPG.zip
PavingStones060,4K-PNG,zip,261280361,https://ambientcg.com/get?file=PavingStones060_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones060_CSWgGOf2/PavingStones060_4K-PNG.zip
PavingStones060,8K-JPG,zip,426182613,https://ambientcg.com/get?file=PavingStones060_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones060_CSWgGOf2/PavingStones060_8K-JPG.zip
PavingStones060,8K-PNG,zip,993066316,https://ambientcg.com/get?file=PavingStones060_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones060_CSWgGOf2/PavingStones060_8K-PNG.zip
PavingStonesSubstance002,HQ,sbsar,734904163,https://ambientcg.com/get?file=PavingStonesSubstance002_HQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStonesSubstance002_RJvzamEl/PavingStonesSubstance002_HQ.sbsar
PavingStonesSubstance002,LQ,sbsar,14815382,https://ambientcg.com/get?file=PavingStonesSubstance002_LQ.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStonesSubstance002_RJvzamEl/PavingStonesSubstance002_LQ.sbsar
PavingStonesSubstance003,,sbsar,390135,https://ambientcg.com/get?file=PavingStonesSubstance003.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStonesSubstance003_staKWnZf/PavingStonesSubstance003.sbsar
PavingStonesSubstance001,,sbsar,15347990,https://ambientcg.com/get?file=PavingStonesSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStonesSubstance001_SmcjrL98/PavingStonesSubstance001.sbsar
