AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Rock033,4K-JPG,zip,125255629,https://ambientCG.com/get?file=Rock033_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock033_VCPwyZ5d/Rock033_4K-JPG.zip
Rock033,4K-PNG,zip,268654669,https://ambientCG.com/get?file=Rock033_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock033_VCPwyZ5d/Rock033_4K-PNG.zip
Rock033,8K-JPG,zip,485276191,https://ambientCG.com/get?file=Rock033_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock033_VCPwyZ5d/Rock033_8K-JPG.zip
Rock033,8K-PNG,zip,1034464488,https://ambientCG.com/get?file=Rock033_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock033_VCPwyZ5d/Rock033_8K-PNG.zip
RoofingTiles011C,1K-JPG,zip,8217888,https://ambientCG.com/get?file=RoofingTiles011C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011C_7jZ8mqU2/RoofingTiles011C_1K-JPG.zip
RoofingTiles011C,1K-PNG,zip,17117812,https://ambientCG.com/get?file=RoofingTiles011C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011C_7jZ8mqU2/RoofingTiles011C_1K-PNG.zip
RoofingTiles011C,2K-JPG,zip,28326560,https://ambientCG.com/get?file=RoofingTiles011C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011C_7jZ8mqU2/RoofingTiles011C_2K-JPG.zip
RoofingTiles011C,2K-PNG,zip,63768234,https://ambientCG.com/get?file=RoofingTiles011C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011C_7jZ8mqU2/RoofingTiles011C_2K-PNG.zip
RoofingTiles011C,4K-JPG,zip,108510598,https://ambientCG.com/get?file=RoofingTiles011C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011C_7jZ8mqU2/RoofingTiles011C_4K-JPG.zip
RoofingTiles011C,4K-PNG,zip,248821411,https://ambientCG.com/get?file=RoofingTiles011C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011C_7jZ8mqU2/RoofingTiles011C_4K-PNG.zip
RoofingTiles011C,8K-JPG,zip,470915765,https://ambientCG.com/get?file=RoofingTiles011C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011C_7jZ8mqU2/RoofingTiles011C_8K-JPG.zip
RoofingTiles011C,8K-PNG,zip,1027506534,https://ambientCG.com/get?file=RoofingTiles011C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011C_7jZ8mqU2/RoofingTiles011C_8K-PNG.zip
Chip001,1K-JPG,zip,5959917,https://ambientCG.com/get?file=Chip001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip001_m3KjXAoG/Chip001_1K-JPG.zip
Chip001,1K-PNG,zip,8034611,https://ambientCG.com/get?file=Chip001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip001_m3KjXAoG/Chip001_1K-PNG.zip
Chip001,2K-JPG,zip,20190637,https://ambientCG.com/get?file=Chip001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip001_m3KjXAoG/Chip001_2K-JPG.zip
Chip001,2K-PNG,zip,23574137,https://ambientCG.com/get?file=Chip001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip001_m3KjXAoG/Chip001_2K-PNG.zip
Chip001,4K-JPG,zip,88370334,https://ambientCG.com/get?file=Chip001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip001_m3KjXAoG/Chip001_4K-JPG.zip
Chip001,4K-PNG,zip,28598973,https://ambientCG.com/get?file=Chip001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Chip001_m3KjXAoG/Chip001_4K-PNG.zip
Ground066,1K-JPG,zip,10543548,https://ambientCG.com/get?file=Ground066_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground066_CdzI8g4S/Ground066_1K-JPG.zip
Ground066,1K-PNG,zip,19650190,https://ambientCG.com/get?file=Ground066_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground066_CdzI8g4S/Ground066_1K-PNG.zip
Ground066,2K-JPG,zip,37804087,https://ambientCG.com/get?file=Ground066_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground066_CdzI8g4S/Ground066_2K-JPG.zip
Ground066,2K-PNG,zip,73374389,https://ambientCG.com/get?file=Ground066_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground066_CdzI8g4S/Ground066_2K-PNG.zip
Ground066,4K-JPG,zip,142697393,https://ambientCG.com/get?file=Ground066_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground066_CdzI8g4S/Ground066_4K-JPG.zip
Ground066,4K-PNG,zip,284101187,https://ambientCG.com/get?file=Ground066_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground066_CdzI8g4S/Ground066_4K-PNG.zip
Ground066,8K-JPG,zip,520732073,https://ambientCG.com/get?file=Ground066_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground066_CdzI8g4S/Ground066_8K-JPG.zip
Ground066,8K-PNG,zip,1090378253,https://ambientCG.com/get?file=Ground066_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground066_CdzI8g4S/Ground066_8K-PNG.zip
PavingStones102,1K-JPG,zip,7572778,https://ambientCG.com/get?file=PavingStones102_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones102_FwmovtPB/PavingStones102_1K-JPG.zip
PavingStones102,1K-PNG,zip,17168323,https://ambientCG.com/get?file=PavingStones102_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones102_FwmovtPB/PavingStones102_1K-PNG.zip
PavingStones102,2K-JPG,zip,29500195,https://ambientCG.com/get?file=PavingStones102_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones102_FwmovtPB/PavingStones102_2K-JPG.zip
PavingStones102,2K-PNG,zip,67426159,https://ambientCG.com/get?file=PavingStones102_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones102_FwmovtPB/PavingStones102_2K-PNG.zip
PavingStones102,4K-JPG,zip,122728814,https://ambientCG.com/get?file=PavingStones102_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones102_FwmovtPB/PavingStones102_4K-JPG.zip
PavingStones102,4K-PNG,zip,269723094,https://ambientCG.com/get?file=PavingStones102_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones102_FwmovtPB/PavingStones102_4K-PNG.zip
PavingStones102,8K-JPG,zip,489022080,https://ambientCG.com/get?file=PavingStones102_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones102_FwmovtPB/PavingStones102_8K-JPG.zip
PavingStones102,8K-PNG,zip,1039383318,https://ambientCG.com/get?file=PavingStones102_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones102_FwmovtPB/PavingStones102_8K-PNG.zip
DayEnvironmentHDRI011,12K-HDR,exr,274473837,https://ambientCG.com/get?file=DayEnvironmentHDRI011_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_12K-HDR.exr
DayEnvironmentHDRI011,16K-HDR,exr,492075856,https://ambientCG.com/get?file=DayEnvironmentHDRI011_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_16K-HDR.exr
DayEnvironmentHDRI011,1K-HDR,exr,1971399,https://ambientCG.com/get?file=DayEnvironmentHDRI011_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_1K-HDR.exr
DayEnvironmentHDRI011,2K-HDR,exr,7826953,https://ambientCG.com/get?file=DayEnvironmentHDRI011_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_2K-HDR.exr
DayEnvironmentHDRI011,4K-HDR,exr,31498423,https://ambientCG.com/get?file=DayEnvironmentHDRI011_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_4K-HDR.exr
DayEnvironmentHDRI011,8K-HDR,exr,125926290,https://ambientCG.com/get?file=DayEnvironmentHDRI011_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_8K-HDR.exr
DayEnvironmentHDRI011,12K-TONEMAPPED,jpg,56559412,https://ambientCG.com/get?file=DayEnvironmentHDRI011_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_12K-TONEMAPPED.jpg
DayEnvironmentHDRI011,16K-TONEMAPPED,jpg,103123551,https://ambientCG.com/get?file=DayEnvironmentHDRI011_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_16K-TONEMAPPED.jpg
DayEnvironmentHDRI011,1K-TONEMAPPED,jpg,388883,https://ambientCG.com/get?file=DayEnvironmentHDRI011_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_1K-TONEMAPPED.jpg
DayEnvironmentHDRI011,2K-TONEMAPPED,jpg,1567990,https://ambientCG.com/get?file=DayEnvironmentHDRI011_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_2K-TONEMAPPED.jpg
DayEnvironmentHDRI011,4K-TONEMAPPED,jpg,6428548,https://ambientCG.com/get?file=DayEnvironmentHDRI011_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_4K-TONEMAPPED.jpg
DayEnvironmentHDRI011,8K-TONEMAPPED,jpg,25789514,https://ambientCG.com/get?file=DayEnvironmentHDRI011_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI011_AfI1UQXC/DayEnvironmentHDRI011_8K-TONEMAPPED.jpg
Net002B,1K-JPG,zip,5528733,https://ambientCG.com/get?file=Net002B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Net002B_7qpxDQ45/Net002B_1K-JPG.zip
Net002B,1K-PNG,zip,7549390,https://ambientCG.com/get?file=Net002B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Net002B_7qpxDQ45/Net002B_1K-PNG.zip
Net002B,2K-JPG,zip,15115954,https://ambientCG.com/get?file=Net002B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Net002B_7qpxDQ45/Net002B_2K-JPG.zip
Net002B,2K-PNG,zip,22558199,https://ambientCG.com/get?file=Net002B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Net002B_7qpxDQ45/Net002B_2K-PNG.zip
Net002B,4K-JPG,zip,44253115,https://ambientCG.com/get?file=Net002B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Net002B_7qpxDQ45/Net002B_4K-JPG.zip
Net002B,4K-PNG,zip,74880858,https://ambientCG.com/get?file=Net002B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Net002B_7qpxDQ45/Net002B_4K-PNG.zip
Net002B,8K-JPG,zip,138041517,https://ambientCG.com/get?file=Net002B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Net002B_7qpxDQ45/Net002B_8K-JPG.zip
Net002B,8K-PNG,zip,251667771,https://ambientCG.com/get?file=Net002B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Net002B_7qpxDQ45/Net002B_8K-PNG.zip
Concrete041B,1K-JPG,zip,6948593,https://ambientCG.com/get?file=Concrete041B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete041B_IHmeDQFp/Concrete041B_1K-JPG.zip
Concrete041B,1K-PNG,zip,16356943,https://ambientCG.com/get?file=Concrete041B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete041B_IHmeDQFp/Concrete041B_1K-PNG.zip
Concrete041B,2K-JPG,zip,25736585,https://ambientCG.com/get?file=Concrete041B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete041B_IHmeDQFp/Concrete041B_2K-JPG.zip
Concrete041B,2K-PNG,zip,63076893,https://ambientCG.com/get?file=Concrete041B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete041B_IHmeDQFp/Concrete041B_2K-PNG.zip
Concrete041B,4K-JPG,zip,109994005,https://ambientCG.com/get?file=Concrete041B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete041B_IHmeDQFp/Concrete041B_4K-JPG.zip
Concrete041B,4K-PNG,zip,257275537,https://ambientCG.com/get?file=Concrete041B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete041B_IHmeDQFp/Concrete041B_4K-PNG.zip
Concrete041B,8K-JPG,zip,516426578,https://ambientCG.com/get?file=Concrete041B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete041B_IHmeDQFp/Concrete041B_8K-JPG.zip
Concrete041B,8K-PNG,zip,1085823792,https://ambientCG.com/get?file=Concrete041B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete041B_IHmeDQFp/Concrete041B_8K-PNG.zip
EveningSkyHDRI007B,12K-HDR,exr,85310605,https://ambientCG.com/get?file=EveningSkyHDRI007B_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_12K-HDR.exr
EveningSkyHDRI007B,16K-HDR,exr,156722275,https://ambientCG.com/get?file=EveningSkyHDRI007B_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_16K-HDR.exr
EveningSkyHDRI007B,1K-HDR,exr,659890,https://ambientCG.com/get?file=EveningSkyHDRI007B_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_1K-HDR.exr
EveningSkyHDRI007B,2K-HDR,exr,2477418,https://ambientCG.com/get?file=EveningSkyHDRI007B_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_2K-HDR.exr
EveningSkyHDRI007B,4K-HDR,exr,9819783,https://ambientCG.com/get?file=EveningSkyHDRI007B_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_4K-HDR.exr
EveningSkyHDRI007B,8K-HDR,exr,39681931,https://ambientCG.com/get?file=EveningSkyHDRI007B_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_8K-HDR.exr
EveningSkyHDRI007B,12K-TONEMAPPED,jpg,19470997,https://ambientCG.com/get?file=EveningSkyHDRI007B_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_12K-TONEMAPPED.jpg
EveningSkyHDRI007B,16K-TONEMAPPED,jpg,38894490,https://ambientCG.com/get?file=EveningSkyHDRI007B_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_16K-TONEMAPPED.jpg
EveningSkyHDRI007B,1K-TONEMAPPED,jpg,99184,https://ambientCG.com/get?file=EveningSkyHDRI007B_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_1K-TONEMAPPED.jpg
EveningSkyHDRI007B,2K-TONEMAPPED,jpg,479725,https://ambientCG.com/get?file=EveningSkyHDRI007B_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_2K-TONEMAPPED.jpg
EveningSkyHDRI007B,4K-TONEMAPPED,jpg,1991959,https://ambientCG.com/get?file=EveningSkyHDRI007B_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_4K-TONEMAPPED.jpg
EveningSkyHDRI007B,8K-TONEMAPPED,jpg,8236717,https://ambientCG.com/get?file=EveningSkyHDRI007B_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/EveningSkyHDRI007B_pPnvrYIL/EveningSkyHDRI007B_8K-TONEMAPPED.jpg
Metal019,1K-JPG,zip,4368054,https://ambientCG.com/get?file=Metal019_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal019_9MnwprJH/Metal019_1K-JPG.zip
Metal019,1K-PNG,zip,12637117,https://ambientCG.com/get?file=Metal019_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal019_9MnwprJH/Metal019_1K-PNG.zip
Metal019,2K-JPG,zip,13821340,https://ambientCG.com/get?file=Metal019_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal019_9MnwprJH/Metal019_2K-JPG.zip
Metal019,2K-PNG,zip,45290078,https://ambientCG.com/get?file=Metal019_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal019_9MnwprJH/Metal019_2K-PNG.zip
Metal019,4K-JPG,zip,44947091,https://ambientCG.com/get?file=Metal019_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal019_9MnwprJH/Metal019_4K-JPG.zip
Metal019,4K-PNG,zip,168511058,https://ambientCG.com/get?file=Metal019_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal019_9MnwprJH/Metal019_4K-PNG.zip
Metal019,8K-JPG,zip,164494429,https://ambientCG.com/get?file=Metal019_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal019_9MnwprJH/Metal019_8K-JPG.zip
Metal019,8K-PNG,zip,595460041,https://ambientCG.com/get?file=Metal019_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal019_9MnwprJH/Metal019_8K-PNG.zip
PaintedMetal006,1K-JPG,zip,9483263,https://ambientCG.com/get?file=PaintedMetal006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal006_MiqZWAa6/PaintedMetal006_1K-JPG.zip
PaintedMetal006,1K-PNG,zip,18312734,https://ambientCG.com/get?file=PaintedMetal006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal006_MiqZWAa6/PaintedMetal006_1K-PNG.zip
PaintedMetal006,2K-JPG,zip,34937526,https://ambientCG.com/get?file=PaintedMetal006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal006_MiqZWAa6/PaintedMetal006_2K-JPG.zip
PaintedMetal006,2K-PNG,zip,69587454,https://ambientCG.com/get?file=PaintedMetal006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal006_MiqZWAa6/PaintedMetal006_2K-PNG.zip
PaintedMetal006,4K-JPG,zip,136676609,https://ambientCG.com/get?file=PaintedMetal006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal006_MiqZWAa6/PaintedMetal006_4K-JPG.zip
PaintedMetal006,4K-PNG,zip,272383258,https://ambientCG.com/get?file=PaintedMetal006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal006_MiqZWAa6/PaintedMetal006_4K-PNG.zip
PaintedMetal006,8K-JPG,zip,565598092,https://ambientCG.com/get?file=PaintedMetal006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal006_MiqZWAa6/PaintedMetal006_8K-JPG.zip
PaintedMetal006,8K-PNG,zip,1064436860,https://ambientCG.com/get?file=PaintedMetal006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal006_MiqZWAa6/PaintedMetal006_8K-PNG.zip
PaintedBricks004,1K-JPG,zip,6550608,https://ambientCG.com/get?file=PaintedBricks004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedBricks004_tUykmI1p/PaintedBricks004_1K-JPG.zip
PaintedBricks004,1K-PNG,zip,14750535,https://ambientCG.com/get?file=PaintedBricks004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedBricks004_tUykmI1p/PaintedBricks004_1K-PNG.zip
PaintedBricks004,2K-JPG,zip,21604451,https://ambientCG.com/get?file=PaintedBricks004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedBricks004_tUykmI1p/PaintedBricks004_2K-JPG.zip
PaintedBricks004,2K-PNG,zip,54673461,https://ambientCG.com/get?file=PaintedBricks004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedBricks004_tUykmI1p/PaintedBricks004_2K-PNG.zip
PaintedBricks004,4K-JPG,zip,70807677,https://ambientCG.com/get?file=PaintedBricks004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedBricks004_tUykmI1p/PaintedBricks004_4K-JPG.zip
PaintedBricks004,4K-PNG,zip,205905086,https://ambientCG.com/get?file=PaintedBricks004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedBricks004_tUykmI1p/PaintedBricks004_4K-PNG.zip
PaintedBricks004,8K-JPG,zip,227218868,https://ambientCG.com/get?file=PaintedBricks004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedBricks004_tUykmI1p/PaintedBricks004_8K-JPG.zip
PaintedBricks004,8K-PNG,zip,776685304,https://ambientCG.com/get?file=PaintedBricks004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedBricks004_tUykmI1p/PaintedBricks004_8K-PNG.zip
RoofingTiles008,1K-JPG,zip,7365243,https://ambientCG.com/get?file=RoofingTiles008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles008_mx0uzPJs/RoofingTiles008_1K-JPG.zip
RoofingTiles008,1K-PNG,zip,16163307,https://ambientCG.com/get?file=RoofingTiles008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles008_mx0uzPJs/RoofingTiles008_1K-PNG.zip
RoofingTiles008,2K-JPG,zip,28135334,https://ambientCG.com/get?file=RoofingTiles008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles008_mx0uzPJs/RoofingTiles008_2K-JPG.zip
RoofingTiles008,2K-PNG,zip,62911033,https://ambientCG.com/get?file=RoofingTiles008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles008_mx0uzPJs/RoofingTiles008_2K-PNG.zip
RoofingTiles008,4K-JPG,zip,115966607,https://ambientCG.com/get?file=RoofingTiles008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles008_mx0uzPJs/RoofingTiles008_4K-JPG.zip
RoofingTiles008,4K-PNG,zip,251651156,https://ambientCG.com/get?file=RoofingTiles008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles008_mx0uzPJs/RoofingTiles008_4K-PNG.zip
RoofingTiles008,8K-JPG,zip,483969860,https://ambientCG.com/get?file=RoofingTiles008_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles008_mx0uzPJs/RoofingTiles008_8K-JPG.zip
RoofingTiles008,8K-PNG,zip,1007317820,https://ambientCG.com/get?file=RoofingTiles008_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles008_mx0uzPJs/RoofingTiles008_8K-PNG.zip
DaySkyHDRI039A,12K-HDR,exr,203832613,https://ambientCG.com/get?file=DaySkyHDRI039A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039A_deOXNcDU/DaySkyHDRI039A_12K-HDR.exr
DaySkyHDRI039A,16K-HDR,exr,367330126,https://ambientCG.com/get?file=DaySkyHDRI039A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039A_deOXNcDU/DaySkyHDRI039A_16K-HDR.exr
DaySkyHDRI039A,1K-HDR,exr,1592759,https://ambientCG.com/get?file=DaySkyHDRI039A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039A_deOXNcDU/DaySkyHDRI039A_1K-HDR.exr
DaySkyHDRI039A,2K-HDR,exr,6091226,https://ambientCG.com/get?file=DaySkyHDRI039A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039A_deOXNcDU/DaySkyHDRI039A_2K-HDR.exr
DaySkyHDRI039A,4K-HDR,exr,23875187,https://ambientCG.com/get?file=DaySkyHDRI039A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039A_deOXNcDU/DaySkyHDRI039A_4K-HDR.exr
DaySkyHDRI039A,8K-HDR,exr,94664469,https://ambientCG.com/get?file=DaySkyHDRI039A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039A_deOXNcDU/DaySkyHDRI039A_8K-HDR.exr
DaySkyHDRI039A,12K-TONEMAPPED,jpg,34207331,https://ambientCG.com/get?file=DaySkyHDRI039A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI039A_deOXNcDU/DaySkyHDRI039A_12K-TONEMAPPED.jpg
