AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Marble011,1K-PNG,zip,12679972,https://ambientCG.com/get?file=Marble011_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble011_8ojyDzxW/Marble011_1K-PNG.zip
Marble011,2K-JPG,zip,13594161,https://ambientCG.com/get?file=Marble011_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble011_8ojyDzxW/Marble011_2K-JPG.zip
Marble011,2K-PNG,zip,48399875,https://ambientCG.com/get?file=Marble011_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble011_8ojyDzxW/Marble011_2K-PNG.zip
Marble011,4K-JPG,zip,55434120,https://ambientCG.com/get?file=Marble011_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble011_8ojyDzxW/Marble011_4K-JPG.zip
Marble011,4K-PNG,zip,192735013,https://ambientCG.com/get?file=Marble011_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble011_8ojyDzxW/Marble011_4K-PNG.zip
Marble011,8K-JPG,zip,251132394,https://ambientCG.com/get?file=Marble011_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble011_8ojyDzxW/Marble011_8K-JPG.zip
Marble011,8K-PNG,zip,762069046,https://ambientCG.com/get?file=Marble011_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble011_8ojyDzxW/Marble011_8K-PNG.zip
Marble002,1K-JPG,zip,5851877,https://ambientCG.com/get?file=Marble002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble002_zsRLgdUO/Marble002_1K-JPG.zip
Marble002,1K-PNG,zip,14285581,https://ambientCG.com/get?file=Marble002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble002_zsRLgdUO/Marble002_1K-PNG.zip
Marble002,2K-JPG,zip,21537138,https://ambientCG.com/get?file=Marble002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble002_zsRLgdUO/Marble002_2K-JPG.zip
Marble002,2K-PNG,zip,53000943,https://ambientCG.com/get?file=Marble002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble002_zsRLgdUO/Marble002_2K-PNG.zip
Marble002,4K-JPG,zip,74964679,https://ambientCG.com/get?file=Marble002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble002_zsRLgdUO/Marble002_4K-JPG.zip
Marble002,4K-PNG,zip,194093519,https://ambientCG.com/get?file=Marble002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble002_zsRLgdUO/Marble002_4K-PNG.zip
Marble002,8K-JPG,zip,229743837,https://ambientCG.com/get?file=Marble002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble002_zsRLgdUO/Marble002_8K-JPG.zip
Marble002,8K-PNG,zip,648656877,https://ambientCG.com/get?file=Marble002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble002_zsRLgdUO/Marble002_8K-PNG.zip
Marble010,1K-JPG,zip,4669637,https://ambientCG.com/get?file=Marble010_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble010_hJysQeVj/Marble010_1K-JPG.zip
Marble010,1K-PNG,zip,12508664,https://ambientCG.com/get?file=Marble010_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble010_hJysQeVj/Marble010_1K-PNG.zip
Marble010,2K-JPG,zip,15059895,https://ambientCG.com/get?file=Marble010_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble010_hJysQeVj/Marble010_2K-JPG.zip
Marble010,2K-PNG,zip,48157698,https://ambientCG.com/get?file=Marble010_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble010_hJysQeVj/Marble010_2K-PNG.zip
Marble010,4K-JPG,zip,60052253,https://ambientCG.com/get?file=Marble010_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble010_hJysQeVj/Marble010_4K-JPG.zip
Marble010,4K-PNG,zip,193507004,https://ambientCG.com/get?file=Marble010_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble010_hJysQeVj/Marble010_4K-PNG.zip
Marble010,8K-JPG,zip,276945237,https://ambientCG.com/get?file=Marble010_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble010_hJysQeVj/Marble010_8K-JPG.zip
Marble010,8K-PNG,zip,764058789,https://ambientCG.com/get?file=Marble010_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble010_hJysQeVj/Marble010_8K-PNG.zip
Marble013,1K-JPG,zip,5334416,https://ambientCG.com/get?file=Marble013_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble013_9nMWljd2/Marble013_1K-JPG.zip
Marble013,1K-PNG,zip,13687981,https://ambientCG.com/get?file=Marble013_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble013_9nMWljd2/Marble013_1K-PNG.zip
Marble013,2K-JPG,zip,17220649,https://ambientCG.com/get?file=Marble013_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble013_9nMWljd2/Marble013_2K-JPG.zip
Marble013,2K-PNG,zip,51690112,https://ambientCG.com/get?file=Marble013_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble013_9nMWljd2/Marble013_2K-PNG.zip
Marble013,4K-JPG,zip,70811670,https://ambientCG.com/get?file=Marble013_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble013_9nMWljd2/Marble013_4K-JPG.zip
Marble013,4K-PNG,zip,205201375,https://ambientCG.com/get?file=Marble013_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble013_9nMWljd2/Marble013_4K-PNG.zip
Marble013,8K-JPG,zip,312705091,https://ambientCG.com/get?file=Marble013_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble013_9nMWljd2/Marble013_8K-JPG.zip
Marble013,8K-PNG,zip,798714886,https://ambientCG.com/get?file=Marble013_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble013_9nMWljd2/Marble013_8K-PNG.zip
Travertine006,1K-JPG,zip,6003610,https://ambientCG.com/get?file=Travertine006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine006_GlaYIsOk/Travertine006_1K-JPG.zip
Travertine006,1K-PNG,zip,12139895,https://ambientCG.com/get?file=Travertine006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine006_GlaYIsOk/Travertine006_1K-PNG.zip
Travertine006,2K-JPG,zip,17484943,https://ambientCG.com/get?file=Travertine006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine006_GlaYIsOk/Travertine006_2K-JPG.zip
Travertine006,2K-PNG,zip,43152446,https://ambientCG.com/get?file=Travertine006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine006_GlaYIsOk/Travertine006_2K-PNG.zip
Travertine006,4K-JPG,zip,59230496,https://ambientCG.com/get?file=Travertine006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine006_GlaYIsOk/Travertine006_4K-JPG.zip
Travertine006,4K-PNG,zip,168073039,https://ambientCG.com/get?file=Travertine006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine006_GlaYIsOk/Travertine006_4K-PNG.zip
Travertine006,8K-JPG,zip,264979626,https://ambientCG.com/get?file=Travertine006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine006_GlaYIsOk/Travertine006_8K-JPG.zip
Travertine006,8K-PNG,zip,617713309,https://ambientCG.com/get?file=Travertine006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine006_GlaYIsOk/Travertine006_8K-PNG.zip
Tiles081,1K-JPG,zip,4155537,https://ambientCG.com/get?file=Tiles081_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles081_YO4k0JHz/Tiles081_1K-JPG.zip
Tiles081,1K-PNG,zip,12642116,https://ambientCG.com/get?file=Tiles081_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles081_YO4k0JHz/Tiles081_1K-PNG.zip
Tiles081,2K-JPG,zip,13385898,https://ambientCG.com/get?file=Tiles081_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles081_YO4k0JHz/Tiles081_2K-JPG.zip
Tiles081,2K-PNG,zip,47647452,https://ambientCG.com/get?file=Tiles081_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles081_YO4k0JHz/Tiles081_2K-PNG.zip
Tiles081,4K-JPG,zip,53484010,https://ambientCG.com/get?file=Tiles081_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles081_YO4k0JHz/Tiles081_4K-JPG.zip
Tiles081,4K-PNG,zip,188060586,https://ambientCG.com/get?file=Tiles081_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles081_YO4k0JHz/Tiles081_4K-PNG.zip
Tiles081,8K-JPG,zip,222158908,https://ambientCG.com/get?file=Tiles081_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles081_YO4k0JHz/Tiles081_8K-JPG.zip
Tiles081,8K-PNG,zip,607125235,https://ambientCG.com/get?file=Tiles081_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles081_YO4k0JHz/Tiles081_8K-PNG.zip
Marble001,1K-JPG,zip,5965631,https://ambientCG.com/get?file=Marble001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble001_g2jK90sb/Marble001_1K-JPG.zip
Marble001,1K-PNG,zip,14553783,https://ambientCG.com/get?file=Marble001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble001_g2jK90sb/Marble001_1K-PNG.zip
Marble001,2K-JPG,zip,22316874,https://ambientCG.com/get?file=Marble001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble001_g2jK90sb/Marble001_2K-JPG.zip
Marble001,2K-PNG,zip,54405912,https://ambientCG.com/get?file=Marble001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble001_g2jK90sb/Marble001_2K-PNG.zip
Marble001,4K-JPG,zip,78296361,https://ambientCG.com/get?file=Marble001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble001_g2jK90sb/Marble001_4K-JPG.zip
Marble001,4K-PNG,zip,200653063,https://ambientCG.com/get?file=Marble001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble001_g2jK90sb/Marble001_4K-PNG.zip
Marble001,8K-JPG,zip,247987788,https://ambientCG.com/get?file=Marble001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble001_g2jK90sb/Marble001_8K-JPG.zip
Marble001,8K-PNG,zip,699922926,https://ambientCG.com/get?file=Marble001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble001_g2jK90sb/Marble001_8K-PNG.zip
Tiles079,1K-JPG,zip,3760917,https://ambientCG.com/get?file=Tiles079_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles079_HA3luZwU/Tiles079_1K-JPG.zip
Tiles079,1K-PNG,zip,11993928,https://ambientCG.com/get?file=Tiles079_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles079_HA3luZwU/Tiles079_1K-PNG.zip
Tiles079,2K-JPG,zip,12600266,https://ambientCG.com/get?file=Tiles079_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles079_HA3luZwU/Tiles079_2K-JPG.zip
Tiles079,2K-PNG,zip,46029852,https://ambientCG.com/get?file=Tiles079_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles079_HA3luZwU/Tiles079_2K-PNG.zip
Tiles079,4K-JPG,zip,51901877,https://ambientCG.com/get?file=Tiles079_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles079_HA3luZwU/Tiles079_4K-JPG.zip
Tiles079,4K-PNG,zip,182747746,https://ambientCG.com/get?file=Tiles079_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles079_HA3luZwU/Tiles079_4K-PNG.zip
Tiles079,8K-JPG,zip,217410747,https://ambientCG.com/get?file=Tiles079_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles079_HA3luZwU/Tiles079_8K-JPG.zip
Tiles079,8K-PNG,zip,581360848,https://ambientCG.com/get?file=Tiles079_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles079_HA3luZwU/Tiles079_8K-PNG.zip
Tiles076,1K-JPG,zip,4388346,https://ambientCG.com/get?file=Tiles076_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles076_Foe08AuX/Tiles076_1K-JPG.zip
Tiles076,1K-PNG,zip,11506743,https://ambientCG.com/get?file=Tiles076_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles076_Foe08AuX/Tiles076_1K-PNG.zip
Tiles076,2K-JPG,zip,12746639,https://ambientCG.com/get?file=Tiles076_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles076_Foe08AuX/Tiles076_2K-JPG.zip
Tiles076,2K-PNG,zip,43362581,https://ambientCG.com/get?file=Tiles076_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles076_Foe08AuX/Tiles076_2K-PNG.zip
Tiles076,4K-JPG,zip,47935549,https://ambientCG.com/get?file=Tiles076_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles076_Foe08AuX/Tiles076_4K-JPG.zip
Tiles076,4K-PNG,zip,172648080,https://ambientCG.com/get?file=Tiles076_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles076_Foe08AuX/Tiles076_4K-PNG.zip
Tiles076,8K-JPG,zip,197648040,https://ambientCG.com/get?file=Tiles076_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles076_Foe08AuX/Tiles076_8K-JPG.zip
Tiles076,8K-PNG,zip,630819328,https://ambientCG.com/get?file=Tiles076_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles076_Foe08AuX/Tiles076_8K-PNG.zip
Marble026,1K-JPG,zip,5057550,https://ambientCG.com/get?file=Marble026_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble026_pjtig9JS/Marble026_1K-JPG.zip
Marble026,1K-PNG,zip,13546937,https://ambientCG.com/get?file=Marble026_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble026_pjtig9JS/Marble026_1K-PNG.zip
Marble026,2K-JPG,zip,15362745,https://ambientCG.com/get?file=Marble026_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble026_pjtig9JS/Marble026_2K-JPG.zip
Marble026,2K-PNG,zip,48618600,https://ambientCG.com/get?file=Marble026_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble026_pjtig9JS/Marble026_2K-PNG.zip
Marble026,4K-JPG,zip,48125823,https://ambientCG.com/get?file=Marble026_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble026_pjtig9JS/Marble026_4K-JPG.zip
Marble026,4K-PNG,zip,177400118,https://ambientCG.com/get?file=Marble026_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble026_pjtig9JS/Marble026_4K-PNG.zip
Marble026,8K-JPG,zip,143303997,https://ambientCG.com/get?file=Marble026_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble026_pjtig9JS/Marble026_8K-JPG.zip
Marble026,8K-PNG,zip,550153594,https://ambientCG.com/get?file=Marble026_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble026_pjtig9JS/Marble026_8K-PNG.zip
Marble003,1K-JPG,zip,6360202,https://ambientCG.com/get?file=Marble003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble003_1VdWyBSh/Marble003_1K-JPG.zip
Marble003,1K-PNG,zip,14958245,https://ambientCG.com/get?file=Marble003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble003_1VdWyBSh/Marble003_1K-PNG.zip
Marble003,2K-JPG,zip,23419967,https://ambientCG.com/get?file=Marble003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble003_1VdWyBSh/Marble003_2K-JPG.zip
Marble003,2K-PNG,zip,55521386,https://ambientCG.com/get?file=Marble003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble003_1VdWyBSh/Marble003_2K-PNG.zip
Marble003,4K-JPG,zip,81790969,https://ambientCG.com/get?file=Marble003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble003_1VdWyBSh/Marble003_4K-JPG.zip
Marble003,4K-PNG,zip,203575366,https://ambientCG.com/get?file=Marble003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble003_1VdWyBSh/Marble003_4K-PNG.zip
Marble003,8K-JPG,zip,250220019,https://ambientCG.com/get?file=Marble003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble003_1VdWyBSh/Marble003_8K-JPG.zip
Marble003,8K-PNG,zip,679089907,https://ambientCG.com/get?file=Marble003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble003_1VdWyBSh/Marble003_8K-PNG.zip
Travertine012,1K-JPG,zip,3626927,https://ambientCG.com/get?file=Travertine012_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine012_x4ezVJsB/Travertine012_1K-JPG.zip
Travertine012,1K-PNG,zip,9746789,https://ambientCG.com/get?file=Travertine012_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine012_x4ezVJsB/Travertine012_1K-PNG.zip
Travertine012,2K-JPG,zip,10315361,https://ambientCG.com/get?file=Travertine012_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine012_x4ezVJsB/Travertine012_2K-JPG.zip
Travertine012,2K-PNG,zip,37077436,https://ambientCG.com/get?file=Travertine012_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine012_x4ezVJsB/Travertine012_2K-PNG.zip
Travertine012,4K-JPG,zip,36766467,https://ambientCG.com/get?file=Travertine012_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine012_x4ezVJsB/Travertine012_4K-JPG.zip
Travertine012,4K-PNG,zip,150469702,https://ambientCG.com/get?file=Travertine012_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine012_x4ezVJsB/Travertine012_4K-PNG.zip
Travertine012,8K-JPG,zip,183030706,https://ambientCG.com/get?file=Travertine012_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine012_x4ezVJsB/Travertine012_8K-JPG.zip
Travertine012,8K-PNG,zip,555460819,https://ambientCG.com/get?file=Travertine012_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Travertine012_x4ezVJsB/Travertine012_8K-PNG.zip
Marble004,1K-JPG,zip,5870240,https://ambientCG.com/get?file=Marble004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble004_m4EO7Qwf/Marble004_1K-JPG.zip
Marble004,1K-PNG,zip,14395389,https://ambientCG.com/get?file=Marble004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble004_m4EO7Qwf/Marble004_1K-PNG.zip
Marble004,2K-JPG,zip,22136327,https://ambientCG.com/get?file=Marble004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble004_m4EO7Qwf/Marble004_2K-JPG.zip
Marble004,2K-PNG,zip,53879742,https://ambientCG.com/get?file=Marble004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble004_m4EO7Qwf/Marble004_2K-PNG.zip
Marble004,4K-JPG,zip,77571039,https://ambientCG.com/get?file=Marble004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble004_m4EO7Qwf/Marble004_4K-JPG.zip
Marble004,4K-PNG,zip,197810081,https://ambientCG.com/get?file=Marble004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble004_m4EO7Qwf/Marble004_4K-PNG.zip
Marble004,8K-JPG,zip,234615190,https://ambientCG.com/get?file=Marble004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble004_m4EO7Qwf/Marble004_8K-JPG.zip
Marble004,8K-PNG,zip,655249778,https://ambientCG.com/get?file=Marble004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble004_m4EO7Qwf/Marble004_8K-PNG.zip
Marble022,1K-JPG,zip,4931243,https://ambientCG.com/get?file=Marble022_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble022_tuC45ofE/Marble022_1K-JPG.zip
Marble022,1K-PNG,zip,11795296,https://ambientCG.com/get?file=Marble022_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble022_tuC45ofE/Marble022_1K-PNG.zip
Marble022,2K-JPG,zip,14200255,https://ambientCG.com/get?file=Marble022_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble022_tuC45ofE/Marble022_2K-JPG.zip
Marble022,2K-PNG,zip,41337565,https://ambientCG.com/get?file=Marble022_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble022_tuC45ofE/Marble022_2K-PNG.zip
Marble022,4K-JPG,zip,44330882,https://ambientCG.com/get?file=Marble022_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble022_tuC45ofE/Marble022_4K-JPG.zip
Marble022,4K-PNG,zip,150442094,https://ambientCG.com/get?file=Marble022_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble022_tuC45ofE/Marble022_4K-PNG.zip
Marble022,8K-JPG,zip,143947839,https://ambientCG.com/get?file=Marble022_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble022_tuC45ofE/Marble022_8K-JPG.zip
Marble022,8K-PNG,zip,535143184,https://ambientCG.com/get?file=Marble022_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Marble022_tuC45ofE/Marble022_8K-PNG.zip
TravertineSubstance001,,sbsar,424959,https://ambientCG.com/get?file=TravertineSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TravertineSubstance001_IBEli0Tg/TravertineSubstance001.sbsar
Tiles012,1K-JPG,zip,4170616,https://ambientCG.com/get?file=Tiles012_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles012_0SgOcFGm/Tiles012_1K-JPG.zip
Tiles012,1K-PNG,zip,12853767,https://ambientCG.com/get?file=Tiles012_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles012_0SgOcFGm/Tiles012_1K-PNG.zip
Tiles012,2K-JPG,zip,15585429,https://ambientCG.com/get?file=Tiles012_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles012_0SgOcFGm/Tiles012_2K-JPG.zip
Tiles012,2K-PNG,zip,48998798,https://ambientCG.com/get?file=Tiles012_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles012_0SgOcFGm/Tiles012_2K-PNG.zip
Tiles012,4K-JPG,zip,61384780,https://ambientCG.com/get?file=Tiles012_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles012_0SgOcFGm/Tiles012_4K-JPG.zip
Tiles012,4K-PNG,zip,187381712,https://ambientCG.com/get?file=Tiles012_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles012_0SgOcFGm/Tiles012_4K-PNG.zip
Tiles012,8K-JPG,zip,208854495,https://ambientCG.com/get?file=Tiles012_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles012_0SgOcFGm/Tiles012_8K-JPG.zip
Tiles012,8K-PNG,zip,677613043,https://ambientCG.com/get?file=Tiles012_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles012_0SgOcFGm/Tiles012_8K-PNG.zip
Tiles082,1K-JPG,zip,3631432,https://ambientCG.com/get?file=Tiles082_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles082_PcsMJj0W/Tiles082_1K-JPG.zip
Tiles082,1K-PNG,zip,10978369,https://ambientCG.com/get?file=Tiles082_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles082_PcsMJj0W/Tiles082_1K-PNG.zip
Tiles082,2K-JPG,zip,11570076,https://ambientCG.com/get?file=Tiles082_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles082_PcsMJj0W/Tiles082_2K-JPG.zip
Tiles082,2K-PNG,zip,42231292,https://ambientCG.com/get?file=Tiles082_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles082_PcsMJj0W/Tiles082_2K-PNG.zip
Tiles082,4K-JPG,zip,43478661,https://ambientCG.com/get?file=Tiles082_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles082_PcsMJj0W/Tiles082_4K-JPG.zip
Tiles082,4K-PNG,zip,166737403,https://ambientCG.com/get?file=Tiles082_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles082_PcsMJj0W/Tiles082_4K-PNG.zip
Tiles082,8K-JPG,zip,179287462,https://ambientCG.com/get?file=Tiles082_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles082_PcsMJj0W/Tiles082_8K-JPG.zip
Tiles082,8K-PNG,zip,556787626,https://ambientCG.com/get?file=Tiles082_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles082_PcsMJj0W/Tiles082_8K-PNG.zip
Tiles055,1K-JPG,zip,5935860,https://ambientCG.com/get?file=Tiles055_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles055_7cyOpdZT/Tiles055_1K-JPG.zip
