AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
LeafSet012,12K-PNG,zip,585053513,https://ambientCG.com/get?file=LeafSet012_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_12K-PNG.zip
LeafSet012,16K-JPG,zip,245400124,https://ambientCG.com/get?file=LeafSet012_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_16K-JPG.zip
LeafSet012,16K-PNG,zip,868560907,https://ambientCG.com/get?file=LeafSet012_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_16K-PNG.zip
LeafSet012,1K-JPG,zip,2649812,https://ambientCG.com/get?file=LeafSet012_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_1K-JPG.zip
LeafSet012,1K-PNG,zip,5743820,https://ambientCG.com/get?file=LeafSet012_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_1K-PNG.zip
LeafSet012,2K-JPG,zip,7933310,https://ambientCG.com/get?file=LeafSet012_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_2K-JPG.zip
LeafSet012,2K-PNG,zip,20321282,https://ambientCG.com/get?file=LeafSet012_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_2K-PNG.zip
LeafSet012,4K-JPG,zip,25427502,https://ambientCG.com/get?file=LeafSet012_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_4K-JPG.zip
LeafSet012,4K-PNG,zip,75097015,https://ambientCG.com/get?file=LeafSet012_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_4K-PNG.zip
LeafSet012,8K-JPG,zip,77195467,https://ambientCG.com/get?file=LeafSet012_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_8K-JPG.zip
LeafSet012,8K-PNG,zip,274348260,https://ambientCG.com/get?file=LeafSet012_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_8K-PNG.zip
LeafSet002,1K-JPG,zip,4555282,https://ambientCG.com/get?file=LeafSet002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet002_7EzHFnoN/LeafSet002_1K-JPG.zip
LeafSet002,1K-PNG,zip,13550800,https://ambientCG.com/get?file=LeafSet002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet002_7EzHFnoN/LeafSet002_1K-PNG.zip
LeafSet002,2K-JPG,zip,17690797,https://ambientCG.com/get?file=LeafSet002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet002_7EzHFnoN/LeafSet002_2K-JPG.zip
LeafSet002,2K-PNG,zip,53894030,https://ambientCG.com/get?file=LeafSet002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet002_7EzHFnoN/LeafSet002_2K-PNG.zip
LeafSet002,4K-JPG,zip,78142995,https://ambientCG.com/get?file=LeafSet002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet002_7EzHFnoN/LeafSet002_4K-JPG.zip
LeafSet002,4K-PNG,zip,221569775,https://ambientCG.com/get?file=LeafSet002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet002_7EzHFnoN/LeafSet002_4K-PNG.zip
LeafSet002,8K-JPG,zip,390230607,https://ambientCG.com/get?file=LeafSet002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet002_7EzHFnoN/LeafSet002_8K-JPG.zip
LeafSet002,8K-PNG,zip,264704170,https://ambientCG.com/get?file=LeafSet002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet002_7EzHFnoN/LeafSet002_8K-PNG.zip
ShellSet001,1K-JPG,zip,3880646,https://ambientCG.com/get?file=ShellSet001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ShellSet001_oz0anGuV/ShellSet001_1K-JPG.zip
ShellSet001,1K-PNG,zip,11442244,https://ambientCG.com/get?file=ShellSet001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ShellSet001_oz0anGuV/ShellSet001_1K-PNG.zip
ShellSet001,2K-JPG,zip,12438270,https://ambientCG.com/get?file=ShellSet001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ShellSet001_oz0anGuV/ShellSet001_2K-JPG.zip
ShellSet001,2K-PNG,zip,42930055,https://ambientCG.com/get?file=ShellSet001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ShellSet001_oz0anGuV/ShellSet001_2K-PNG.zip
ShellSet001,4K-JPG,zip,44036123,https://ambientCG.com/get?file=ShellSet001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ShellSet001_oz0anGuV/ShellSet001_4K-JPG.zip
ShellSet001,4K-PNG,zip,170592795,https://ambientCG.com/get?file=ShellSet001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ShellSet001_oz0anGuV/ShellSet001_4K-PNG.zip
ShellSet001,8K-JPG,zip,156438589,https://ambientCG.com/get?file=ShellSet001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ShellSet001_oz0anGuV/ShellSet001_8K-JPG.zip
ShellSet001,8K-PNG,zip,480317348,https://ambientCG.com/get?file=ShellSet001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ShellSet001_oz0anGuV/ShellSet001_8K-PNG.zip
LeafSet009,1K-JPG,zip,4187437,https://ambientCG.com/get?file=LeafSet009_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet009_LYAsWiRc/LeafSet009_1K-JPG.zip
LeafSet009,1K-PNG,zip,12948282,https://ambientCG.com/get?file=LeafSet009_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet009_LYAsWiRc/LeafSet009_1K-PNG.zip
LeafSet009,2K-JPG,zip,14656486,https://ambientCG.com/get?file=LeafSet009_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet009_LYAsWiRc/LeafSet009_2K-JPG.zip
LeafSet009,2K-PNG,zip,50123215,https://ambientCG.com/get?file=LeafSet009_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet009_LYAsWiRc/LeafSet009_2K-PNG.zip
LeafSet009,4K-JPG,zip,59115742,https://ambientCG.com/get?file=LeafSet009_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet009_LYAsWiRc/LeafSet009_4K-JPG.zip
LeafSet009,4K-PNG,zip,201072381,https://ambientCG.com/get?file=LeafSet009_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet009_LYAsWiRc/LeafSet009_4K-PNG.zip
LeafSet009,8K-JPG,zip,300210748,https://ambientCG.com/get?file=LeafSet009_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet009_LYAsWiRc/LeafSet009_8K-JPG.zip
LeafSet009,8K-PNG,zip,505010745,https://ambientCG.com/get?file=LeafSet009_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet009_LYAsWiRc/LeafSet009_8K-PNG.zip
LeafSet011,1K-JPG,zip,3882583,https://ambientCG.com/get?file=LeafSet011_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet011_i28DY7OA/LeafSet011_1K-JPG.zip
LeafSet011,1K-PNG,zip,12453473,https://ambientCG.com/get?file=LeafSet011_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet011_i28DY7OA/LeafSet011_1K-PNG.zip
LeafSet011,2K-JPG,zip,14128423,https://ambientCG.com/get?file=LeafSet011_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet011_i28DY7OA/LeafSet011_2K-JPG.zip
LeafSet011,2K-PNG,zip,48441050,https://ambientCG.com/get?file=LeafSet011_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet011_i28DY7OA/LeafSet011_2K-PNG.zip
LeafSet011,4K-JPG,zip,58592530,https://ambientCG.com/get?file=LeafSet011_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet011_i28DY7OA/LeafSet011_4K-JPG.zip
LeafSet011,4K-PNG,zip,194142633,https://ambientCG.com/get?file=LeafSet011_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet011_i28DY7OA/LeafSet011_4K-PNG.zip
FoodCrossSectionSet001,1K-JPG,zip,4756371,https://ambientCG.com/get?file=FoodCrossSectionSet001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet001_ZbUC6gpO/FoodCrossSectionSet001_1K-JPG.zip
FoodCrossSectionSet001,1K-PNG,zip,12700774,https://ambientCG.com/get?file=FoodCrossSectionSet001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet001_ZbUC6gpO/FoodCrossSectionSet001_1K-PNG.zip
FoodCrossSectionSet001,2K-JPG,zip,15814931,https://ambientCG.com/get?file=FoodCrossSectionSet001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet001_ZbUC6gpO/FoodCrossSectionSet001_2K-JPG.zip
FoodCrossSectionSet001,2K-PNG,zip,47819259,https://ambientCG.com/get?file=FoodCrossSectionSet001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet001_ZbUC6gpO/FoodCrossSectionSet001_2K-PNG.zip
FoodCrossSectionSet001,4K-JPG,zip,61604581,https://ambientCG.com/get?file=FoodCrossSectionSet001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet001_ZbUC6gpO/FoodCrossSectionSet001_4K-JPG.zip
FoodCrossSectionSet001,4K-PNG,zip,189363343,https://ambientCG.com/get?file=FoodCrossSectionSet001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet001_ZbUC6gpO/FoodCrossSectionSet001_4K-PNG.zip
FoodCrossSectionSet001,8K-JPG,zip,225906234,https://ambientCG.com/get?file=FoodCrossSectionSet001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet001_ZbUC6gpO/FoodCrossSectionSet001_8K-JPG.zip
FoodCrossSectionSet001,8K-PNG,zip,688850716,https://ambientCG.com/get?file=FoodCrossSectionSet001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet001_ZbUC6gpO/FoodCrossSectionSet001_8K-PNG.zip
LeafSet008,1K-JPG,zip,4011742,https://ambientCG.com/get?file=LeafSet008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet008_RBimQf2k/LeafSet008_1K-JPG.zip
LeafSet008,1K-PNG,zip,12879167,https://ambientCG.com/get?file=LeafSet008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet008_RBimQf2k/LeafSet008_1K-PNG.zip
LeafSet008,2K-JPG,zip,15130374,https://ambientCG.com/get?file=LeafSet008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet008_RBimQf2k/LeafSet008_2K-JPG.zip
LeafSet008,2K-PNG,zip,51225391,https://ambientCG.com/get?file=LeafSet008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet008_RBimQf2k/LeafSet008_2K-PNG.zip
LeafSet008,4K-JPG,zip,66907051,https://ambientCG.com/get?file=LeafSet008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet008_RBimQf2k/LeafSet008_4K-JPG.zip
LeafSet008,4K-PNG,zip,211235711,https://ambientCG.com/get?file=LeafSet008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet008_RBimQf2k/LeafSet008_4K-PNG.zip
LeafSet008,8K-JPG,zip,340526905,https://ambientCG.com/get?file=LeafSet008_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet008_RBimQf2k/LeafSet008_8K-JPG.zip
LeafSet008,8K-PNG,zip,238986743,https://ambientCG.com/get?file=LeafSet008_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet008_RBimQf2k/LeafSet008_8K-PNG.zip
FlowerSet001,1K-JPG,zip,2610145,https://ambientCG.com/get?file=FlowerSet001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FlowerSet001_7mbYIOAy/FlowerSet001_1K-JPG.zip
FlowerSet001,1K-PNG,zip,10032923,https://ambientCG.com/get?file=FlowerSet001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FlowerSet001_7mbYIOAy/FlowerSet001_1K-PNG.zip
FlowerSet001,2K-JPG,zip,7715806,https://ambientCG.com/get?file=FlowerSet001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FlowerSet001_7mbYIOAy/FlowerSet001_2K-JPG.zip
FlowerSet001,2K-PNG,zip,38600667,https://ambientCG.com/get?file=FlowerSet001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FlowerSet001_7mbYIOAy/FlowerSet001_2K-PNG.zip
FlowerSet001,4K-JPG,zip,32482287,https://ambientCG.com/get?file=FlowerSet001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FlowerSet001_7mbYIOAy/FlowerSet001_4K-JPG.zip
FlowerSet001,4K-PNG,zip,119166099,https://ambientCG.com/get?file=FlowerSet001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FlowerSet001_7mbYIOAy/FlowerSet001_4K-PNG.zip
LeafSet007,1K-JPG,zip,3144899,https://ambientCG.com/get?file=LeafSet007_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet007_Rfsim4d1/LeafSet007_1K-JPG.zip
LeafSet007,1K-PNG,zip,11866773,https://ambientCG.com/get?file=LeafSet007_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet007_Rfsim4d1/LeafSet007_1K-PNG.zip
LeafSet007,2K-JPG,zip,11617591,https://ambientCG.com/get?file=LeafSet007_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet007_Rfsim4d1/LeafSet007_2K-JPG.zip
LeafSet007,2K-PNG,zip,47651278,https://ambientCG.com/get?file=LeafSet007_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet007_Rfsim4d1/LeafSet007_2K-PNG.zip
LeafSet007,4K-JPG,zip,53610900,https://ambientCG.com/get?file=LeafSet007_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet007_Rfsim4d1/LeafSet007_4K-JPG.zip
LeafSet007,4K-PNG,zip,197959000,https://ambientCG.com/get?file=LeafSet007_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet007_Rfsim4d1/LeafSet007_4K-PNG.zip
LeafSet007,8K-JPG,zip,288522402,https://ambientCG.com/get?file=LeafSet007_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet007_Rfsim4d1/LeafSet007_8K-JPG.zip
LeafSet007,8K-PNG,zip,304994375,https://ambientCG.com/get?file=LeafSet007_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet007_Rfsim4d1/LeafSet007_8K-PNG.zip
LeafSet006,1K-JPG,zip,3083670,https://ambientCG.com/get?file=LeafSet006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet006_PibAzYrU/LeafSet006_1K-JPG.zip
LeafSet006,1K-PNG,zip,11618121,https://ambientCG.com/get?file=LeafSet006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet006_PibAzYrU/LeafSet006_1K-PNG.zip
LeafSet006,2K-JPG,zip,9882880,https://ambientCG.com/get?file=LeafSet006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet006_PibAzYrU/LeafSet006_2K-JPG.zip
LeafSet006,2K-PNG,zip,44946992,https://ambientCG.com/get?file=LeafSet006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet006_PibAzYrU/LeafSet006_2K-PNG.zip
LeafSet006,4K-JPG,zip,38762784,https://ambientCG.com/get?file=LeafSet006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet006_PibAzYrU/LeafSet006_4K-JPG.zip
LeafSet006,4K-PNG,zip,181077485,https://ambientCG.com/get?file=LeafSet006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet006_PibAzYrU/LeafSet006_4K-PNG.zip
LeafSet006,8K-JPG,zip,205265865,https://ambientCG.com/get?file=LeafSet006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet006_PibAzYrU/LeafSet006_8K-JPG.zip
LeafSet006,8K-PNG,zip,294254623,https://ambientCG.com/get?file=LeafSet006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet006_PibAzYrU/LeafSet006_8K-PNG.zip
FoodCrossSectionSet003,1K-JPG,zip,4902364,https://ambientCG.com/get?file=FoodCrossSectionSet003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet003_Z1Qi856Y/FoodCrossSectionSet003_1K-JPG.zip
FoodCrossSectionSet003,1K-PNG,zip,11961292,https://ambientCG.com/get?file=FoodCrossSectionSet003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet003_Z1Qi856Y/FoodCrossSectionSet003_1K-PNG.zip
FoodCrossSectionSet003,2K-JPG,zip,17164987,https://ambientCG.com/get?file=FoodCrossSectionSet003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet003_Z1Qi856Y/FoodCrossSectionSet003_2K-JPG.zip
FoodCrossSectionSet003,2K-PNG,zip,46293561,https://ambientCG.com/get?file=FoodCrossSectionSet003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet003_Z1Qi856Y/FoodCrossSectionSet003_2K-PNG.zip
FoodCrossSectionSet003,4K-JPG,zip,69325005,https://ambientCG.com/get?file=FoodCrossSectionSet003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet003_Z1Qi856Y/FoodCrossSectionSet003_4K-JPG.zip
FoodCrossSectionSet003,4K-PNG,zip,165751577,https://ambientCG.com/get?file=FoodCrossSectionSet003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet003_Z1Qi856Y/FoodCrossSectionSet003_4K-PNG.zip
LeafSet003,1K-JPG,zip,3702813,https://ambientCG.com/get?file=LeafSet003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet003_AVTCcHe1/LeafSet003_1K-JPG.zip
LeafSet003,1K-PNG,zip,12664045,https://ambientCG.com/get?file=LeafSet003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet003_AVTCcHe1/LeafSet003_1K-PNG.zip
LeafSet003,2K-JPG,zip,14880280,https://ambientCG.com/get?file=LeafSet003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet003_AVTCcHe1/LeafSet003_2K-JPG.zip
LeafSet003,2K-PNG,zip,50875826,https://ambientCG.com/get?file=LeafSet003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet003_AVTCcHe1/LeafSet003_2K-PNG.zip
LeafSet003,4K-JPG,zip,73238097,https://ambientCG.com/get?file=LeafSet003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet003_AVTCcHe1/LeafSet003_4K-JPG.zip
LeafSet003,4K-PNG,zip,86506832,https://ambientCG.com/get?file=LeafSet003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet003_AVTCcHe1/LeafSet003_4K-PNG.zip
LeafSet001,1K-JPG,zip,2358867,https://ambientCG.com/get?file=LeafSet001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet001_bjepCPSF/LeafSet001_1K-JPG.zip
LeafSet001,1K-PNG,zip,11071340,https://ambientCG.com/get?file=LeafSet001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet001_bjepCPSF/LeafSet001_1K-PNG.zip
LeafSet001,2K-JPG,zip,9385805,https://ambientCG.com/get?file=LeafSet001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet001_bjepCPSF/LeafSet001_2K-JPG.zip
LeafSet001,2K-PNG,zip,44396393,https://ambientCG.com/get?file=LeafSet001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet001_bjepCPSF/LeafSet001_2K-PNG.zip
LeafSet001,4K-JPG,zip,43697564,https://ambientCG.com/get?file=LeafSet001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet001_bjepCPSF/LeafSet001_4K-JPG.zip
LeafSet001,4K-PNG,zip,181713612,https://ambientCG.com/get?file=LeafSet001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet001_bjepCPSF/LeafSet001_4K-PNG.zip
LeafSet001,8K-JPG,zip,231942266,https://ambientCG.com/get?file=LeafSet001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet001_bjepCPSF/LeafSet001_8K-JPG.zip
LeafSet001,8K-PNG,zip,168327392,https://ambientCG.com/get?file=LeafSet001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet001_bjepCPSF/LeafSet001_8K-PNG.zip
ColdCutsSet001,1K-JPG,zip,3108573,https://ambientCG.com/get?file=ColdCutsSet001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ColdCutsSet001_hY3ye2Ui/ColdCutsSet001_1K-JPG.zip
ColdCutsSet001,1K-PNG,zip,10209088,https://ambientCG.com/get?file=ColdCutsSet001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ColdCutsSet001_hY3ye2Ui/ColdCutsSet001_1K-PNG.zip
ColdCutsSet001,2K-JPG,zip,11053659,https://ambientCG.com/get?file=ColdCutsSet001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ColdCutsSet001_hY3ye2Ui/ColdCutsSet001_2K-JPG.zip
ColdCutsSet001,2K-PNG,zip,40020415,https://ambientCG.com/get?file=ColdCutsSet001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ColdCutsSet001_hY3ye2Ui/ColdCutsSet001_2K-PNG.zip
ColdCutsSet001,4K-JPG,zip,48186451,https://ambientCG.com/get?file=ColdCutsSet001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ColdCutsSet001_hY3ye2Ui/ColdCutsSet001_4K-JPG.zip
ColdCutsSet001,4K-PNG,zip,168778923,https://ambientCG.com/get?file=ColdCutsSet001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ColdCutsSet001_hY3ye2Ui/ColdCutsSet001_4K-PNG.zip
ColdCutsSet001,8K-JPG,zip,220910605,https://ambientCG.com/get?file=ColdCutsSet001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ColdCutsSet001_hY3ye2Ui/ColdCutsSet001_8K-JPG.zip
ColdCutsSet001,8K-PNG,zip,562488267,https://ambientCG.com/get?file=ColdCutsSet001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ColdCutsSet001_hY3ye2Ui/ColdCutsSet001_8K-PNG.zip
