AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Fabric075,8K-PNG,zip,592221274,https://ambientCG.com/get?file=Fabric075_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric075_SWAuUeIz/Fabric075_8K-PNG.zip
GrassSubstance001,,sbsar,8443967,https://ambientCG.com/get?file=GrassSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/GrassSubstance001_v2litzNw/GrassSubstance001.sbsar
Lava004,1K-JPG,zip,8717613,https://ambientCG.com/get?file=Lava004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava004_QwUXvo0J/Lava004_1K-JPG.zip
Lava004,1K-PNG,zip,18138333,https://ambientCG.com/get?file=Lava004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava004_QwUXvo0J/Lava004_1K-PNG.zip
Lava004,2K-JPG,zip,32104442,https://ambientCG.com/get?file=Lava004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava004_QwUXvo0J/Lava004_2K-JPG.zip
Lava004,2K-PNG,zip,69577018,https://ambientCG.com/get?file=Lava004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava004_QwUXvo0J/Lava004_2K-PNG.zip
Lava004,4K-JPG,zip,138610655,https://ambientCG.com/get?file=Lava004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava004_QwUXvo0J/Lava004_4K-JPG.zip
Lava004,4K-PNG,zip,285648687,https://ambientCG.com/get?file=Lava004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava004_QwUXvo0J/Lava004_4K-PNG.zip
Lava004,8K-JPG,zip,595394332,https://ambientCG.com/get?file=Lava004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava004_QwUXvo0J/Lava004_8K-JPG.zip
Lava004,8K-PNG,zip,1156871446,https://ambientCG.com/get?file=Lava004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Lava004_QwUXvo0J/Lava004_8K-PNG.zip
Terrazzo001,1K-JPG,zip,6328757,https://ambientCG.com/get?file=Terrazzo001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrazzo001_uCvTlHkp/Terrazzo001_1K-JPG.zip
Terrazzo001,1K-PNG,zip,15646462,https://ambientCG.com/get?file=Terrazzo001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrazzo001_uCvTlHkp/Terrazzo001_1K-PNG.zip
Terrazzo001,2K-JPG,zip,21270390,https://ambientCG.com/get?file=Terrazzo001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrazzo001_uCvTlHkp/Terrazzo001_2K-JPG.zip
Terrazzo001,2K-PNG,zip,57957006,https://ambientCG.com/get?file=Terrazzo001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrazzo001_uCvTlHkp/Terrazzo001_2K-PNG.zip
Terrazzo001,4K-JPG,zip,76570248,https://ambientCG.com/get?file=Terrazzo001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrazzo001_uCvTlHkp/Terrazzo001_4K-JPG.zip
Terrazzo001,4K-PNG,zip,219642254,https://ambientCG.com/get?file=Terrazzo001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrazzo001_uCvTlHkp/Terrazzo001_4K-PNG.zip
Terrazzo001,8K-JPG,zip,339829008,https://ambientCG.com/get?file=Terrazzo001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrazzo001_uCvTlHkp/Terrazzo001_8K-JPG.zip
Terrazzo001,8K-PNG,zip,888229927,https://ambientCG.com/get?file=Terrazzo001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Terrazzo001_uCvTlHkp/Terrazzo001_8K-PNG.zip
PavingStones125B,1K-JPG,zip,8491564,https://ambientCG.com/get?file=PavingStones125B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones125B_orkLsqU5/PavingStones125B_1K-JPG.zip
PavingStones125B,1K-PNG,zip,17806270,https://ambientCG.com/get?file=PavingStones125B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones125B_orkLsqU5/PavingStones125B_1K-PNG.zip
PavingStones125B,2K-JPG,zip,32231819,https://ambientCG.com/get?file=PavingStones125B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones125B_orkLsqU5/PavingStones125B_2K-JPG.zip
PavingStones125B,2K-PNG,zip,68741006,https://ambientCG.com/get?file=PavingStones125B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones125B_orkLsqU5/PavingStones125B_2K-PNG.zip
PavingStones125B,4K-JPG,zip,129548506,https://ambientCG.com/get?file=PavingStones125B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones125B_orkLsqU5/PavingStones125B_4K-JPG.zip
PavingStones125B,4K-PNG,zip,273622803,https://ambientCG.com/get?file=PavingStones125B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones125B_orkLsqU5/PavingStones125B_4K-PNG.zip
PavingStones125B,8K-JPG,zip,517976078,https://ambientCG.com/get?file=PavingStones125B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones125B_orkLsqU5/PavingStones125B_8K-JPG.zip
PavingStones125B,8K-PNG,zip,1090240882,https://ambientCG.com/get?file=PavingStones125B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones125B_orkLsqU5/PavingStones125B_8K-PNG.zip
Wood082A,1K-JPG,zip,5767438,https://ambientCG.com/get?file=Wood082A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood082A_cyES1Rph/Wood082A_1K-JPG.zip
Wood082A,1K-PNG,zip,14544082,https://ambientCG.com/get?file=Wood082A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood082A_cyES1Rph/Wood082A_1K-PNG.zip
Wood082A,2K-JPG,zip,21658940,https://ambientCG.com/get?file=Wood082A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood082A_cyES1Rph/Wood082A_2K-JPG.zip
Wood082A,2K-PNG,zip,55065677,https://ambientCG.com/get?file=Wood082A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood082A_cyES1Rph/Wood082A_2K-PNG.zip
Wood082A,4K-JPG,zip,79756371,https://ambientCG.com/get?file=Wood082A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood082A_cyES1Rph/Wood082A_4K-JPG.zip
Wood082A,4K-PNG,zip,211121569,https://ambientCG.com/get?file=Wood082A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood082A_cyES1Rph/Wood082A_4K-PNG.zip
Wood082A,8K-JPG,zip,281429230,https://ambientCG.com/get?file=Wood082A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood082A_cyES1Rph/Wood082A_8K-JPG.zip
Wood082A,8K-PNG,zip,807783550,https://ambientCG.com/get?file=Wood082A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood082A_cyES1Rph/Wood082A_8K-PNG.zip
Bricks008,1K-JPG,zip,6849427,https://ambientCG.com/get?file=Bricks008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks008_K31ArEse/Bricks008_1K-JPG.zip
Bricks008,1K-PNG,zip,15925405,https://ambientCG.com/get?file=Bricks008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks008_K31ArEse/Bricks008_1K-PNG.zip
Bricks008,2K-JPG,zip,22662851,https://ambientCG.com/get?file=Bricks008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks008_K31ArEse/Bricks008_2K-JPG.zip
Bricks008,2K-PNG,zip,59308694,https://ambientCG.com/get?file=Bricks008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks008_K31ArEse/Bricks008_2K-PNG.zip
Bricks008,4K-JPG,zip,81266556,https://ambientCG.com/get?file=Bricks008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks008_K31ArEse/Bricks008_4K-JPG.zip
Bricks008,4K-PNG,zip,226660035,https://ambientCG.com/get?file=Bricks008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks008_K31ArEse/Bricks008_4K-PNG.zip
Bricks008,8K-JPG,zip,352263902,https://ambientCG.com/get?file=Bricks008_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks008_K31ArEse/Bricks008_8K-JPG.zip
Bricks008,8K-PNG,zip,298938778,https://ambientCG.com/get?file=Bricks008_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks008_K31ArEse/Bricks008_8K-PNG.zip
Bricks022,1K-JPG,zip,8624498,https://ambientCG.com/get?file=Bricks022_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks022_ZX4Pq9Fo/Bricks022_1K-JPG.zip
Bricks022,1K-PNG,zip,17233625,https://ambientCG.com/get?file=Bricks022_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks022_ZX4Pq9Fo/Bricks022_1K-PNG.zip
Bricks022,2K-JPG,zip,31035571,https://ambientCG.com/get?file=Bricks022_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks022_ZX4Pq9Fo/Bricks022_2K-JPG.zip
Bricks022,2K-PNG,zip,66098326,https://ambientCG.com/get?file=Bricks022_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks022_ZX4Pq9Fo/Bricks022_2K-PNG.zip
Bricks022,4K-JPG,zip,115595325,https://ambientCG.com/get?file=Bricks022_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks022_ZX4Pq9Fo/Bricks022_4K-JPG.zip
Bricks022,4K-PNG,zip,256419259,https://ambientCG.com/get?file=Bricks022_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks022_ZX4Pq9Fo/Bricks022_4K-PNG.zip
Bricks022,8K-JPG,zip,424913341,https://ambientCG.com/get?file=Bricks022_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks022_ZX4Pq9Fo/Bricks022_8K-JPG.zip
Bricks022,8K-PNG,zip,935055001,https://ambientCG.com/get?file=Bricks022_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks022_ZX4Pq9Fo/Bricks022_8K-PNG.zip
RoofingTiles009,1K-JPG,zip,6509594,https://ambientCG.com/get?file=RoofingTiles009_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles009_pbklmxhs/RoofingTiles009_1K-JPG.zip
RoofingTiles009,1K-PNG,zip,15460952,https://ambientCG.com/get?file=RoofingTiles009_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles009_pbklmxhs/RoofingTiles009_1K-PNG.zip
RoofingTiles009,2K-JPG,zip,25128655,https://ambientCG.com/get?file=RoofingTiles009_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles009_pbklmxhs/RoofingTiles009_2K-JPG.zip
RoofingTiles009,2K-PNG,zip,60644651,https://ambientCG.com/get?file=RoofingTiles009_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles009_pbklmxhs/RoofingTiles009_2K-PNG.zip
RoofingTiles009,4K-JPG,zip,103812501,https://ambientCG.com/get?file=RoofingTiles009_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles009_pbklmxhs/RoofingTiles009_4K-JPG.zip
RoofingTiles009,4K-PNG,zip,242606936,https://ambientCG.com/get?file=RoofingTiles009_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles009_pbklmxhs/RoofingTiles009_4K-PNG.zip
RoofingTiles009,8K-JPG,zip,421887828,https://ambientCG.com/get?file=RoofingTiles009_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles009_pbklmxhs/RoofingTiles009_8K-JPG.zip
RoofingTiles009,8K-PNG,zip,955530642,https://ambientCG.com/get?file=RoofingTiles009_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles009_pbklmxhs/RoofingTiles009_8K-PNG.zip
Concrete027,1K-JPG,zip,7529328,https://ambientCG.com/get?file=Concrete027_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete027_3MLyIAJO/Concrete027_1K-JPG.zip
Concrete027,1K-PNG,zip,16866275,https://ambientCG.com/get?file=Concrete027_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete027_3MLyIAJO/Concrete027_1K-PNG.zip
Concrete027,2K-JPG,zip,28301539,https://ambientCG.com/get?file=Concrete027_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete027_3MLyIAJO/Concrete027_2K-JPG.zip
Concrete027,2K-PNG,zip,65522349,https://ambientCG.com/get?file=Concrete027_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete027_3MLyIAJO/Concrete027_2K-PNG.zip
Concrete027,4K-JPG,zip,121238688,https://ambientCG.com/get?file=Concrete027_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete027_3MLyIAJO/Concrete027_4K-JPG.zip
Concrete027,4K-PNG,zip,267184790,https://ambientCG.com/get?file=Concrete027_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete027_3MLyIAJO/Concrete027_4K-PNG.zip
Concrete027,8K-JPG,zip,562139455,https://ambientCG.com/get?file=Concrete027_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete027_3MLyIAJO/Concrete027_8K-JPG.zip
Concrete027,8K-PNG,zip,1113960850,https://ambientCG.com/get?file=Concrete027_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete027_3MLyIAJO/Concrete027_8K-PNG.zip
Asphalt027A,1K-JPG,zip,8822412,https://ambientCG.com/get?file=Asphalt027A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt027A_bD8oQugt/Asphalt027A_1K-JPG.zip
Asphalt027A,1K-PNG,zip,17976132,https://ambientCG.com/get?file=Asphalt027A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt027A_bD8oQugt/Asphalt027A_1K-PNG.zip
Asphalt027A,2K-JPG,zip,30602279,https://ambientCG.com/get?file=Asphalt027A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt027A_bD8oQugt/Asphalt027A_2K-JPG.zip
Asphalt027A,2K-PNG,zip,66214219,https://ambientCG.com/get?file=Asphalt027A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt027A_bD8oQugt/Asphalt027A_2K-PNG.zip
Asphalt027A,4K-JPG,zip,109801339,https://ambientCG.com/get?file=Asphalt027A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt027A_bD8oQugt/Asphalt027A_4K-JPG.zip
Asphalt027A,4K-PNG,zip,254499020,https://ambientCG.com/get?file=Asphalt027A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt027A_bD8oQugt/Asphalt027A_4K-PNG.zip
Asphalt027A,8K-JPG,zip,446536992,https://ambientCG.com/get?file=Asphalt027A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt027A_bD8oQugt/Asphalt027A_8K-JPG.zip
Asphalt027A,8K-PNG,zip,1027211016,https://ambientCG.com/get?file=Asphalt027A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Asphalt027A_bD8oQugt/Asphalt027A_8K-PNG.zip
Carpet003,1K-JPG,zip,8975384,https://ambientCG.com/get?file=Carpet003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet003_S7H3OnhF/Carpet003_1K-JPG.zip
Carpet003,1K-PNG,zip,18343530,https://ambientCG.com/get?file=Carpet003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet003_S7H3OnhF/Carpet003_1K-PNG.zip
Carpet003,2K-JPG,zip,35944481,https://ambientCG.com/get?file=Carpet003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet003_S7H3OnhF/Carpet003_2K-JPG.zip
Carpet003,2K-PNG,zip,71907160,https://ambientCG.com/get?file=Carpet003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet003_S7H3OnhF/Carpet003_2K-PNG.zip
Carpet003,4K-JPG,zip,140921877,https://ambientCG.com/get?file=Carpet003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet003_S7H3OnhF/Carpet003_4K-JPG.zip
Carpet003,4K-PNG,zip,279441969,https://ambientCG.com/get?file=Carpet003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet003_S7H3OnhF/Carpet003_4K-PNG.zip
Carpet003,8K-JPG,zip,526974545,https://ambientCG.com/get?file=Carpet003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet003_S7H3OnhF/Carpet003_8K-JPG.zip
Carpet003,8K-PNG,zip,1061321682,https://ambientCG.com/get?file=Carpet003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet003_S7H3OnhF/Carpet003_8K-PNG.zip
PavingStones098,1K-JPG,zip,7292072,https://ambientCG.com/get?file=PavingStones098_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones098_IjACE4D5/PavingStones098_1K-JPG.zip
PavingStones098,1K-PNG,zip,15293986,https://ambientCG.com/get?file=PavingStones098_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones098_IjACE4D5/PavingStones098_1K-PNG.zip
PavingStones098,2K-JPG,zip,26756098,https://ambientCG.com/get?file=PavingStones098_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones098_IjACE4D5/PavingStones098_2K-JPG.zip
PavingStones098,2K-PNG,zip,60252561,https://ambientCG.com/get?file=PavingStones098_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones098_IjACE4D5/PavingStones098_2K-PNG.zip
PavingStones098,4K-JPG,zip,104441814,https://ambientCG.com/get?file=PavingStones098_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones098_IjACE4D5/PavingStones098_4K-JPG.zip
PavingStones098,4K-PNG,zip,237444726,https://ambientCG.com/get?file=PavingStones098_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones098_IjACE4D5/PavingStones098_4K-PNG.zip
PavingStones098,8K-JPG,zip,418200163,https://ambientCG.com/get?file=PavingStones098_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones098_IjACE4D5/PavingStones098_8K-JPG.zip
PavingStones098,8K-PNG,zip,873298202,https://ambientCG.com/get?file=PavingStones098_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones098_IjACE4D5/PavingStones098_8K-PNG.zip
Wood057,1K-JPG,zip,8042668,https://ambientCG.com/get?file=Wood057_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood057_NjfxBLI0/Wood057_1K-JPG.zip
Wood057,1K-PNG,zip,17305300,https://ambientCG.com/get?file=Wood057_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood057_NjfxBLI0/Wood057_1K-PNG.zip
Wood057,2K-JPG,zip,28309942,https://ambientCG.com/get?file=Wood057_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood057_NjfxBLI0/Wood057_2K-JPG.zip
Wood057,2K-PNG,zip,63823067,https://ambientCG.com/get?file=Wood057_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood057_NjfxBLI0/Wood057_2K-PNG.zip
Wood057,4K-JPG,zip,93895673,https://ambientCG.com/get?file=Wood057_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood057_NjfxBLI0/Wood057_4K-JPG.zip
Wood057,4K-PNG,zip,236101257,https://ambientCG.com/get?file=Wood057_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood057_NjfxBLI0/Wood057_4K-PNG.zip
Wood057,8K-JPG,zip,299047583,https://ambientCG.com/get?file=Wood057_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood057_NjfxBLI0/Wood057_8K-JPG.zip
Wood057,8K-PNG,zip,858745522,https://ambientCG.com/get?file=Wood057_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood057_NjfxBLI0/Wood057_8K-PNG.zip
DaySkyHDRI006A,12K-HDR,exr,248233363,https://ambientCG.com/get?file=DaySkyHDRI006A_12K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_12K-HDR.exr
DaySkyHDRI006A,16K-HDR,exr,440094283,https://ambientCG.com/get?file=DaySkyHDRI006A_16K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_16K-HDR.exr
DaySkyHDRI006A,1K-HDR,exr,1955034,https://ambientCG.com/get?file=DaySkyHDRI006A_1K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_1K-HDR.exr
DaySkyHDRI006A,2K-HDR,exr,7568871,https://ambientCG.com/get?file=DaySkyHDRI006A_2K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_2K-HDR.exr
DaySkyHDRI006A,4K-HDR,exr,29530692,https://ambientCG.com/get?file=DaySkyHDRI006A_4K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_4K-HDR.exr
DaySkyHDRI006A,8K-HDR,exr,115215512,https://ambientCG.com/get?file=DaySkyHDRI006A_8K-HDR.exr,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_8K-HDR.exr
DaySkyHDRI006A,12K-TONEMAPPED,jpg,44875787,https://ambientCG.com/get?file=DaySkyHDRI006A_12K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_12K-TONEMAPPED.jpg
DaySkyHDRI006A,16K-TONEMAPPED,jpg,78132357,https://ambientCG.com/get?file=DaySkyHDRI006A_16K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_16K-TONEMAPPED.jpg
DaySkyHDRI006A,1K-TONEMAPPED,jpg,348654,https://ambientCG.com/get?file=DaySkyHDRI006A_1K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_1K-TONEMAPPED.jpg
DaySkyHDRI006A,2K-TONEMAPPED,jpg,1355753,https://ambientCG.com/get?file=DaySkyHDRI006A_2K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_2K-TONEMAPPED.jpg
DaySkyHDRI006A,4K-TONEMAPPED,jpg,5360305,https://ambientCG.com/get?file=DaySkyHDRI006A_4K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_4K-TONEMAPPED.jpg
DaySkyHDRI006A,8K-TONEMAPPED,jpg,20724610,https://ambientCG.com/get?file=DaySkyHDRI006A_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DaySkyHDRI006A_Lyk9mgOl/DaySkyHDRI006A_8K-TONEMAPPED.jpg
Concrete041C,1K-JPG,zip,8112239,https://ambientCG.com/get?file=Concrete041C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete041C_BjTDCsHR/Concrete041C_1K-JPG.zip
Concrete041C,1K-PNG,zip,17269755,https://ambientCG.com/get?file=Concrete041C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete041C_BjTDCsHR/Concrete041C_1K-PNG.zip
Concrete041C,2K-JPG,zip,28953722,https://ambientCG.com/get?file=Concrete041C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete041C_BjTDCsHR/Concrete041C_2K-JPG.zip
Concrete041C,2K-PNG,zip,65219905,https://ambientCG.com/get?file=Concrete041C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete041C_BjTDCsHR/Concrete041C_2K-PNG.zip
Concrete041C,4K-JPG,zip,119713741,https://ambientCG.com/get?file=Concrete041C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete041C_BjTDCsHR/Concrete041C_4K-JPG.zip
Concrete041C,4K-PNG,zip,263706703,https://ambientCG.com/get?file=Concrete041C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete041C_BjTDCsHR/Concrete041C_4K-PNG.zip
Concrete041C,8K-JPG,zip,549908909,https://ambientCG.com/get?file=Concrete041C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete041C_BjTDCsHR/Concrete041C_8K-JPG.zip
Concrete041C,8K-PNG,zip,1117627020,https://ambientCG.com/get?file=Concrete041C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Concrete041C_BjTDCsHR/Concrete041C_8K-PNG.zip
Tiles049,1K-JPG,zip,6593911,https://ambientCG.com/get?file=Tiles049_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles049_la3SKHxi/Tiles049_1K-JPG.zip
Tiles049,1K-PNG,zip,15352166,https://ambientCG.com/get?file=Tiles049_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles049_la3SKHxi/Tiles049_1K-PNG.zip
