AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Metal043B,2K-PNG,zip,48141935,https://ambientCG.com/get?file=Metal043B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal043B_8A1aWOgM/Metal043B_2K-PNG.zip
Metal043B,4K-JPG,zip,50853075,https://ambientCG.com/get?file=Metal043B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal043B_8A1aWOgM/Metal043B_4K-JPG.zip
Metal043B,4K-PNG,zip,183629399,https://ambientCG.com/get?file=Metal043B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal043B_8A1aWOgM/Metal043B_4K-PNG.zip
Metal043B,8K-JPG,zip,224617218,https://ambientCG.com/get?file=Metal043B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal043B_8A1aWOgM/Metal043B_8K-JPG.zip
Metal043B,8K-PNG,zip,688639558,https://ambientCG.com/get?file=Metal043B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal043B_8A1aWOgM/Metal043B_8K-PNG.zip
Ground051,1K-JPG,zip,8244137,https://ambientCG.com/get?file=Ground051_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground051_QuetzELo/Ground051_1K-JPG.zip
Ground051,1K-PNG,zip,17050736,https://ambientCG.com/get?file=Ground051_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground051_QuetzELo/Ground051_1K-PNG.zip
Ground051,2K-JPG,zip,28011244,https://ambientCG.com/get?file=Ground051_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground051_QuetzELo/Ground051_2K-JPG.zip
Ground051,2K-PNG,zip,63199505,https://ambientCG.com/get?file=Ground051_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground051_QuetzELo/Ground051_2K-PNG.zip
Ground051,4K-JPG,zip,99701370,https://ambientCG.com/get?file=Ground051_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground051_QuetzELo/Ground051_4K-JPG.zip
Ground051,4K-PNG,zip,241056137,https://ambientCG.com/get?file=Ground051_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground051_QuetzELo/Ground051_4K-PNG.zip
Ground051,8K-JPG,zip,323308683,https://ambientCG.com/get?file=Ground051_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground051_QuetzELo/Ground051_8K-JPG.zip
Ground051,8K-PNG,zip,869653924,https://ambientCG.com/get?file=Ground051_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground051_QuetzELo/Ground051_8K-PNG.zip
Fingerprints009,1K-JPG,zip,4139196,https://ambientCG.com/get?file=Fingerprints009_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fingerprints009_uQRN6Ovb/Fingerprints009_1K-JPG.zip
Fingerprints009,1K-PNG,zip,11359649,https://ambientCG.com/get?file=Fingerprints009_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fingerprints009_uQRN6Ovb/Fingerprints009_1K-PNG.zip
Fingerprints009,2K-JPG,zip,13037444,https://ambientCG.com/get?file=Fingerprints009_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fingerprints009_uQRN6Ovb/Fingerprints009_2K-JPG.zip
Fingerprints009,2K-PNG,zip,42336458,https://ambientCG.com/get?file=Fingerprints009_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fingerprints009_uQRN6Ovb/Fingerprints009_2K-PNG.zip
Fingerprints009,4K-JPG,zip,45839962,https://ambientCG.com/get?file=Fingerprints009_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fingerprints009_uQRN6Ovb/Fingerprints009_4K-JPG.zip
Fingerprints009,4K-PNG,zip,164903319,https://ambientCG.com/get?file=Fingerprints009_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fingerprints009_uQRN6Ovb/Fingerprints009_4K-PNG.zip
Fingerprints009,8K-JPG,zip,203603608,https://ambientCG.com/get?file=Fingerprints009_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fingerprints009_uQRN6Ovb/Fingerprints009_8K-JPG.zip
Fingerprints009,8K-PNG,zip,698255128,https://ambientCG.com/get?file=Fingerprints009_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fingerprints009_uQRN6Ovb/Fingerprints009_8K-PNG.zip
RoofingTiles007,1K-JPG,zip,6520106,https://ambientCG.com/get?file=RoofingTiles007_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles007_HUCXSRKx/RoofingTiles007_1K-JPG.zip
RoofingTiles007,1K-PNG,zip,15454933,https://ambientCG.com/get?file=RoofingTiles007_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles007_HUCXSRKx/RoofingTiles007_1K-PNG.zip
RoofingTiles007,2K-JPG,zip,24699599,https://ambientCG.com/get?file=RoofingTiles007_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles007_HUCXSRKx/RoofingTiles007_2K-JPG.zip
RoofingTiles007,2K-PNG,zip,60309054,https://ambientCG.com/get?file=RoofingTiles007_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles007_HUCXSRKx/RoofingTiles007_2K-PNG.zip
RoofingTiles007,4K-JPG,zip,100613682,https://ambientCG.com/get?file=RoofingTiles007_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles007_HUCXSRKx/RoofingTiles007_4K-JPG.zip
RoofingTiles007,4K-PNG,zip,239518964,https://ambientCG.com/get?file=RoofingTiles007_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles007_HUCXSRKx/RoofingTiles007_4K-PNG.zip
RoofingTiles007,8K-JPG,zip,404149808,https://ambientCG.com/get?file=RoofingTiles007_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles007_HUCXSRKx/RoofingTiles007_8K-JPG.zip
RoofingTiles007,8K-PNG,zip,933893167,https://ambientCG.com/get?file=RoofingTiles007_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles007_HUCXSRKx/RoofingTiles007_8K-PNG.zip
Ground049C,1K-JPG,zip,9732245,https://ambientCG.com/get?file=Ground049C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground049C_2lgska34/Ground049C_1K-JPG.zip
Ground049C,1K-PNG,zip,18412726,https://ambientCG.com/get?file=Ground049C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground049C_2lgska34/Ground049C_1K-PNG.zip
Ground049C,2K-JPG,zip,31971245,https://ambientCG.com/get?file=Ground049C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground049C_2lgska34/Ground049C_2K-JPG.zip
Ground049C,2K-PNG,zip,67058523,https://ambientCG.com/get?file=Ground049C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground049C_2lgska34/Ground049C_2K-PNG.zip
Ground049C,4K-JPG,zip,114034552,https://ambientCG.com/get?file=Ground049C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground049C_2lgska34/Ground049C_4K-JPG.zip
Ground049C,4K-PNG,zip,256220742,https://ambientCG.com/get?file=Ground049C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground049C_2lgska34/Ground049C_4K-PNG.zip
Ground049C,8K-JPG,zip,395431225,https://ambientCG.com/get?file=Ground049C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground049C_2lgska34/Ground049C_8K-JPG.zip
Ground049C,8K-PNG,zip,965486077,https://ambientCG.com/get?file=Ground049C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground049C_2lgska34/Ground049C_8K-PNG.zip
SurfaceImperfections018,1K-JPG,zip,5665390,https://ambientCG.com/get?file=SurfaceImperfections018_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections018_snDdlXPm/SurfaceImperfections018_1K-JPG.zip
SurfaceImperfections018,1K-PNG,zip,14957397,https://ambientCG.com/get?file=SurfaceImperfections018_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections018_snDdlXPm/SurfaceImperfections018_1K-PNG.zip
SurfaceImperfections018,2K-JPG,zip,21958569,https://ambientCG.com/get?file=SurfaceImperfections018_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections018_snDdlXPm/SurfaceImperfections018_2K-JPG.zip
SurfaceImperfections018,2K-PNG,zip,57941703,https://ambientCG.com/get?file=SurfaceImperfections018_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections018_snDdlXPm/SurfaceImperfections018_2K-PNG.zip
SurfaceImperfections018,4K-JPG,zip,95806605,https://ambientCG.com/get?file=SurfaceImperfections018_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections018_snDdlXPm/SurfaceImperfections018_4K-JPG.zip
SurfaceImperfections018,4K-PNG,zip,232581263,https://ambientCG.com/get?file=SurfaceImperfections018_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections018_snDdlXPm/SurfaceImperfections018_4K-PNG.zip
Ground038,1K-JPG,zip,10776110,https://ambientCG.com/get?file=Ground038_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground038_8eFZDniu/Ground038_1K-JPG.zip
Ground038,1K-PNG,zip,19860347,https://ambientCG.com/get?file=Ground038_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground038_8eFZDniu/Ground038_1K-PNG.zip
Ground038,2K-JPG,zip,37437392,https://ambientCG.com/get?file=Ground038_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground038_8eFZDniu/Ground038_2K-JPG.zip
Ground038,2K-PNG,zip,72969158,https://ambientCG.com/get?file=Ground038_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground038_8eFZDniu/Ground038_2K-PNG.zip
Ground038,4K-JPG,zip,137230350,https://ambientCG.com/get?file=Ground038_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground038_8eFZDniu/Ground038_4K-JPG.zip
Ground038,4K-PNG,zip,279398336,https://ambientCG.com/get?file=Ground038_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground038_8eFZDniu/Ground038_4K-PNG.zip
Ground038,8K-JPG,zip,486692336,https://ambientCG.com/get?file=Ground038_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground038_8eFZDniu/Ground038_8K-JPG.zip
Ground038,8K-PNG,zip,1045709643,https://ambientCG.com/get?file=Ground038_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground038_8eFZDniu/Ground038_8K-PNG.zip
Ground069,1K-JPG,zip,9526584,https://ambientCG.com/get?file=Ground069_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground069_AeYPJ1tf/Ground069_1K-JPG.zip
Ground069,1K-PNG,zip,18583357,https://ambientCG.com/get?file=Ground069_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground069_AeYPJ1tf/Ground069_1K-PNG.zip
Ground069,2K-JPG,zip,33133470,https://ambientCG.com/get?file=Ground069_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground069_AeYPJ1tf/Ground069_2K-JPG.zip
Ground069,2K-PNG,zip,69332587,https://ambientCG.com/get?file=Ground069_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground069_AeYPJ1tf/Ground069_2K-PNG.zip
Ground069,4K-JPG,zip,123883486,https://ambientCG.com/get?file=Ground069_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground069_AeYPJ1tf/Ground069_4K-JPG.zip
Ground069,4K-PNG,zip,269601124,https://ambientCG.com/get?file=Ground069_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground069_AeYPJ1tf/Ground069_4K-PNG.zip
Ground069,8K-JPG,zip,445022403,https://ambientCG.com/get?file=Ground069_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground069_AeYPJ1tf/Ground069_8K-JPG.zip
Ground069,8K-PNG,zip,1026560906,https://ambientCG.com/get?file=Ground069_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground069_AeYPJ1tf/Ground069_8K-PNG.zip
Gravel028,1K-JPG,zip,11746457,https://ambientCG.com/get?file=Gravel028_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel028_W812p345/Gravel028_1K-JPG.zip
Gravel028,1K-PNG,zip,20475012,https://ambientCG.com/get?file=Gravel028_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel028_W812p345/Gravel028_1K-PNG.zip
Gravel028,2K-JPG,zip,39554347,https://ambientCG.com/get?file=Gravel028_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel028_W812p345/Gravel028_2K-JPG.zip
Gravel028,2K-PNG,zip,73926391,https://ambientCG.com/get?file=Gravel028_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel028_W812p345/Gravel028_2K-PNG.zip
Gravel028,4K-JPG,zip,141359400,https://ambientCG.com/get?file=Gravel028_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel028_W812p345/Gravel028_4K-JPG.zip
Gravel028,4K-PNG,zip,279085105,https://ambientCG.com/get?file=Gravel028_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel028_W812p345/Gravel028_4K-PNG.zip
Gravel028,8K-JPG,zip,530806524,https://ambientCG.com/get?file=Gravel028_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel028_W812p345/Gravel028_8K-JPG.zip
Gravel028,8K-PNG,zip,1067411527,https://ambientCG.com/get?file=Gravel028_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel028_W812p345/Gravel028_8K-PNG.zip
Ground041,1K-JPG,zip,11133667,https://ambientCG.com/get?file=Ground041_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground041_VM7vzp5J/Ground041_1K-JPG.zip
Ground041,1K-PNG,zip,19682451,https://ambientCG.com/get?file=Ground041_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground041_VM7vzp5J/Ground041_1K-PNG.zip
Ground041,2K-JPG,zip,37892020,https://ambientCG.com/get?file=Ground041_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground041_VM7vzp5J/Ground041_2K-JPG.zip
Ground041,2K-PNG,zip,71899927,https://ambientCG.com/get?file=Ground041_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground041_VM7vzp5J/Ground041_2K-PNG.zip
Ground041,4K-JPG,zip,139124649,https://ambientCG.com/get?file=Ground041_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground041_VM7vzp5J/Ground041_4K-JPG.zip
Ground041,4K-PNG,zip,275648308,https://ambientCG.com/get?file=Ground041_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground041_VM7vzp5J/Ground041_4K-PNG.zip
Ground041,8K-JPG,zip,523806008,https://ambientCG.com/get?file=Ground041_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground041_VM7vzp5J/Ground041_8K-JPG.zip
Ground041,8K-PNG,zip,1072283017,https://ambientCG.com/get?file=Ground041_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground041_VM7vzp5J/Ground041_8K-PNG.zip
Ground034,1K-JPG,zip,7139273,https://ambientCG.com/get?file=Ground034_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground034_rKFHyxg0/Ground034_1K-JPG.zip
Ground034,1K-PNG,zip,16558188,https://ambientCG.com/get?file=Ground034_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground034_rKFHyxg0/Ground034_1K-PNG.zip
Ground034,2K-JPG,zip,27043666,https://ambientCG.com/get?file=Ground034_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground034_rKFHyxg0/Ground034_2K-JPG.zip
Ground034,2K-PNG,zip,65145717,https://ambientCG.com/get?file=Ground034_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground034_rKFHyxg0/Ground034_2K-PNG.zip
Ground034,4K-JPG,zip,120060861,https://ambientCG.com/get?file=Ground034_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground034_rKFHyxg0/Ground034_4K-JPG.zip
Ground034,4K-PNG,zip,270907821,https://ambientCG.com/get?file=Ground034_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground034_rKFHyxg0/Ground034_4K-PNG.zip
Ground034,8K-JPG,zip,571738081,https://ambientCG.com/get?file=Ground034_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground034_rKFHyxg0/Ground034_8K-JPG.zip
Ground034,8K-PNG,zip,1127466557,https://ambientCG.com/get?file=Ground034_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground034_rKFHyxg0/Ground034_8K-PNG.zip
SurfaceImperfections019,1K-JPG,zip,6486841,https://ambientCG.com/get?file=SurfaceImperfections019_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections019_dtrx7v6N/SurfaceImperfections019_1K-JPG.zip
SurfaceImperfections019,1K-PNG,zip,15531677,https://ambientCG.com/get?file=SurfaceImperfections019_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections019_dtrx7v6N/SurfaceImperfections019_1K-PNG.zip
SurfaceImperfections019,2K-JPG,zip,23075874,https://ambientCG.com/get?file=SurfaceImperfections019_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections019_dtrx7v6N/SurfaceImperfections019_2K-JPG.zip
SurfaceImperfections019,2K-PNG,zip,58296059,https://ambientCG.com/get?file=SurfaceImperfections019_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections019_dtrx7v6N/SurfaceImperfections019_2K-PNG.zip
SurfaceImperfections019,4K-JPG,zip,92817307,https://ambientCG.com/get?file=SurfaceImperfections019_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections019_dtrx7v6N/SurfaceImperfections019_4K-JPG.zip
SurfaceImperfections019,4K-PNG,zip,229619957,https://ambientCG.com/get?file=SurfaceImperfections019_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/SurfaceImperfections019_dtrx7v6N/SurfaceImperfections019_4K-PNG.zip
Ground049B,1K-JPG,zip,8480367,https://ambientCG.com/get?file=Ground049B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground049B_b9TGMY02/Ground049B_1K-JPG.zip
Ground049B,1K-PNG,zip,17297397,https://ambientCG.com/get?file=Ground049B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground049B_b9TGMY02/Ground049B_1K-PNG.zip
Ground049B,2K-JPG,zip,28934040,https://ambientCG.com/get?file=Ground049B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground049B_b9TGMY02/Ground049B_2K-JPG.zip
Ground049B,2K-PNG,zip,63875867,https://ambientCG.com/get?file=Ground049B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground049B_b9TGMY02/Ground049B_2K-PNG.zip
Ground049B,4K-JPG,zip,104549707,https://ambientCG.com/get?file=Ground049B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground049B_b9TGMY02/Ground049B_4K-JPG.zip
Ground049B,4K-PNG,zip,243809320,https://ambientCG.com/get?file=Ground049B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground049B_b9TGMY02/Ground049B_4K-PNG.zip
Ground049B,8K-JPG,zip,340345613,https://ambientCG.com/get?file=Ground049B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground049B_b9TGMY02/Ground049B_8K-JPG.zip
Ground049B,8K-PNG,zip,890791464,https://ambientCG.com/get?file=Ground049B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground049B_b9TGMY02/Ground049B_8K-PNG.zip
Bamboo002C,1K-JPG,zip,5181610,https://ambientCG.com/get?file=Bamboo002C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bamboo002C_Pmc1MRnV/Bamboo002C_1K-JPG.zip
Bamboo002C,1K-PNG,zip,13022560,https://ambientCG.com/get?file=Bamboo002C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bamboo002C_Pmc1MRnV/Bamboo002C_1K-PNG.zip
Bamboo002C,2K-JPG,zip,15727408,https://ambientCG.com/get?file=Bamboo002C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bamboo002C_Pmc1MRnV/Bamboo002C_2K-JPG.zip
Bamboo002C,2K-PNG,zip,47085836,https://ambientCG.com/get?file=Bamboo002C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bamboo002C_Pmc1MRnV/Bamboo002C_2K-PNG.zip
Bamboo002C,4K-JPG,zip,57154525,https://ambientCG.com/get?file=Bamboo002C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bamboo002C_Pmc1MRnV/Bamboo002C_4K-JPG.zip
Bamboo002C,4K-PNG,zip,182329292,https://ambientCG.com/get?file=Bamboo002C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bamboo002C_Pmc1MRnV/Bamboo002C_4K-PNG.zip
Bamboo002C,8K-JPG,zip,236084035,https://ambientCG.com/get?file=Bamboo002C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bamboo002C_Pmc1MRnV/Bamboo002C_8K-JPG.zip
Bamboo002C,8K-PNG,zip,748183653,https://ambientCG.com/get?file=Bamboo002C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bamboo002C_Pmc1MRnV/Bamboo002C_8K-PNG.zip
Wicker010B,1K-JPG,zip,7239070,https://ambientCG.com/get?file=Wicker010B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker010B_SNeRvtoF/Wicker010B_1K-JPG.zip
Wicker010B,1K-PNG,zip,15563427,https://ambientCG.com/get?file=Wicker010B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker010B_SNeRvtoF/Wicker010B_1K-PNG.zip
Wicker010B,2K-JPG,zip,24073456,https://ambientCG.com/get?file=Wicker010B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker010B_SNeRvtoF/Wicker010B_2K-JPG.zip
Wicker010B,2K-PNG,zip,57923946,https://ambientCG.com/get?file=Wicker010B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker010B_SNeRvtoF/Wicker010B_2K-PNG.zip
Wicker010B,4K-JPG,zip,92553724,https://ambientCG.com/get?file=Wicker010B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker010B_SNeRvtoF/Wicker010B_4K-JPG.zip
Wicker010B,4K-PNG,zip,228898722,https://ambientCG.com/get?file=Wicker010B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker010B_SNeRvtoF/Wicker010B_4K-PNG.zip
Wicker010B,8K-JPG,zip,385012754,https://ambientCG.com/get?file=Wicker010B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker010B_SNeRvtoF/Wicker010B_8K-JPG.zip
Wicker010B,8K-PNG,zip,942505422,https://ambientCG.com/get?file=Wicker010B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker010B_SNeRvtoF/Wicker010B_8K-PNG.zip
Ground025,1K-JPG,zip,9554624,https://ambientCG.com/get?file=Ground025_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground025_6IoEDeKR/Ground025_1K-JPG.zip
Ground025,1K-PNG,zip,18180713,https://ambientCG.com/get?file=Ground025_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground025_6IoEDeKR/Ground025_1K-PNG.zip
Ground025,2K-JPG,zip,31263030,https://ambientCG.com/get?file=Ground025_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground025_6IoEDeKR/Ground025_2K-JPG.zip
Ground025,2K-PNG,zip,67253618,https://ambientCG.com/get?file=Ground025_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground025_6IoEDeKR/Ground025_2K-PNG.zip
Ground025,4K-JPG,zip,113513886,https://ambientCG.com/get?file=Ground025_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground025_6IoEDeKR/Ground025_4K-JPG.zip
Ground025,4K-PNG,zip,259575644,https://ambientCG.com/get?file=Ground025_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground025_6IoEDeKR/Ground025_4K-PNG.zip
Ground025,8K-JPG,zip,421759116,https://ambientCG.com/get?file=Ground025_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground025_6IoEDeKR/Ground025_8K-JPG.zip
Ground025,8K-PNG,zip,1006937186,https://ambientCG.com/get?file=Ground025_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground025_6IoEDeKR/Ground025_8K-PNG.zip
Bricks076B,1K-JPG,zip,9212763,https://ambientCG.com/get?file=Bricks076B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks076B_Vb3O6cAN/Bricks076B_1K-JPG.zip
Bricks076B,1K-PNG,zip,18342096,https://ambientCG.com/get?file=Bricks076B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks076B_Vb3O6cAN/Bricks076B_1K-PNG.zip
Bricks076B,2K-JPG,zip,30697447,https://ambientCG.com/get?file=Bricks076B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks076B_Vb3O6cAN/Bricks076B_2K-JPG.zip
